sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1748656	5	773840	6	000120919122043790	"2022-08-01 20:53:26"	doc4.xml	4	2022-07-28	0	1	0	000000000000000000	2	"Common Stock"	2022-07-28	S	0	5011	190	952090	D	41681	D	"Held in 401(k) plan"	0	-11	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	17	773840	6	000120919122028709	"2022-05-12 20:48:17"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	40000	194.52	7780800	D	166683	D	"Held in 401(k) plan"	0	-19	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	17	773840	6	000120919121054289	"2021-09-01 17:47:04"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-30	S	0	28571	231.97	6627615	D	145444	D	"Held in 401(k) plan"	0	-16	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1756652	4	773840	6	000120919121051012	"2021-08-11 21:47:30"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	10759	231.28	2488342	D	3774	D	"Held in 401(k) plan"	0	-74	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Dallara Que"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HCE"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	6	773840	6	000120919121029542	"2021-05-03 17:23:04"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Common Stock"	2021-04-29	S	0	8885	223.22	1983310	D	29365	D	"Held in 401(k) shares"	0	-23	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	4	773840	6	000120919121016551	"2021-03-02 20:32:40"	doc4.xml	4	2019-07-02	0	1	0	000000000000000000	6	"Common Stock"	2019-10-29	S	0	2	172.82	346	D	18192	D	"Held in 401(k) plan"	0	0	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	17	773840	6	000120919120057963	"2020-11-12 16:34:05"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	4	"Common Stock"	2020-11-11	S	0	2111	198.86	419793	D	24955	D		0	-8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	4	773840	6	000120919120057605	"2020-11-10 16:07:08"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	7500	194.38	1457850	D	16329	D	"Held in 401(k) shares"	0	-31	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	3	773840	6	000120919120057440	"2020-11-09 16:09:44"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	29606	182.35	5398654	D	9089	I	"Held in a trust,Held in 401(k) plan"	0	-77	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	14	773840	6	000120919120052315	"2020-09-29 16:10:48"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	20000	163.95	3279000	D	119534	D	"Held in 401(k) plan"	0	-14	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"300 South Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344863	8	773840	6	000095011720000102	"2020-02-20 16:06:54"	cfp_24601.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	2003	179.01	358557	D	5906	D		0	-25	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671688	3	773840	6	000095011719000279	"2019-08-21 16:05:01"	cfp_24555.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	10984	163.88	1800058	D	31906	D	"Held in 401(k) plan"	0	-26	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	14	773840	6	000095011719000276	"2019-08-16 17:36:05"	cfp_24554.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	7149	165.08	1180157	D	77868	D	"Held in 401(k) plan"	0	-8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"300 South Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1070785	9	773840	6	000095011719000269	"2019-08-14 16:05:20"	cfp_24545.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	13607	167.314	2276636	D	496	D		1	-96	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1742938	2	773840	1	000095011719000178	"2019-05-22 16:06:20"	cfp_24520.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	5000	169.58	847900	D	17273	D	"Held in 401(k) plan"	0	-22	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	1	0	0	"Pres, CEO - HBT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	7	773840	1	000095011719000098	"2019-03-07 16:04:33"	cfp_24466.xml	4	2019-03-05	0	1	0	000000000000000000	2	"Common Stock"	2019-03-05	S	0	73352	154.3	11318214	D	155968	D	"Held in 401(k) plan"	0	-32	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1235682	21	773840	1	000095011719000044	"2019-02-07 16:14:42"	cfp_24464.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	S	0	1035	148.93	154143	D	10755	D		0	-9	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Paz George"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011719000043	"2019-02-07 16:14:00"	cfp_24465.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	S	0	4234	148.75	629808	D	7135	D		0	-37	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070785	7	773840	1	000095011718000380	"2018-11-21 16:45:20"	cfp_24445.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	13400	145.13	1944742	D	13607	D		0	-50	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico /fa"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	14	773840	1	000095011718000375	"2018-11-16 15:54:54"	cfp_24444.xml	4	2018-11-14	0	1	0	000000000000000000	1	"Common Stock"	2018-11-14	S	0	3963	149.11	590923	D	21801	D		0	-15	0	0																C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011718000277	"2018-08-01 16:02:20"	cfp_24430.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	3066	158.12	484796	D	8721	D		0	-26	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1742938	1	773840	1	000095011718000266	"2018-07-30 16:22:04"	cfp_24424.xml	4	2018-07-27	0	1	0	000000000000000000	2	"Common Stock"	2018-07-27	S	0	9996	159.25	1591863	D	11568	D	"Held in 401(k) plan"	0	-46	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070785	7	773840	1	000095011718000183	"2018-05-29 18:37:43"	cfp_24409.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock"	2018-05-25	S	0	3426	150.59	515921	D	40347	D		0	-8	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico /fa"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	7	773840	1	000095011718000182	"2018-05-29 18:32:51"	cfp_24406.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock"	2018-05-25	S	0	114489	150.2	17196248	D	208732	D	"Held in 401(k) plan"	0	-35	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070785	7	773840	1	000095011718000059	"2018-02-28 16:04:09"	cfp_24341.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	2868	156.36	448440	D	38224	D		0	-7	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico /fa"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011718000043	"2018-02-16 14:48:26"	cfp_24340.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	2886	147.71	426291	D	6219	D		0	-32	0	0																C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181183	13	773840	1	000095011717000518	"2017-11-13 16:06:47"	cfp_24318.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	1328	146.41	194432	D	3302	D		0	-29	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Sheares Bradley T"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488871	9	773840	1	000095011717000513	"2017-11-07 18:33:42"	cfp_24317.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	13074	145.12	1897299	D	102082	D	"Held in 401(k) plan"	0	-11	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mikkilineni Krishna"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SrVP, Engineering, Ops, IT"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1671688	2	773840	1	000095011717000450	"2017-08-24 18:31:35"	cfp_24296.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	5840	136.68	798211	D	18078	D	"Held in 401(k) plan"	0	-24	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Gautam Rajeev"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011717000437	"2017-08-09 16:07:34"	cfp_24294.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	4344	138.47	601514	D	5409	D		0	-45	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	7	773840	1	000095011717000429	"2017-08-04 16:00:54"	cfp_24293.xml	4	2017-08-02	0	1	0	000000000000000000	2	"Common Stock"	2017-08-02	S	0	341701	138.081	47182383	D	168342	D	"Held in 401(k) plan"	0	-67	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011717000422	"2017-08-01 16:02:30"	cfp_24290.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	803	137.02	110027	D	6568	D	"Held in 401(k) plan"	0	-11	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	7	773840	1	000095011717000421	"2017-08-01 16:01:35"	cfp_24289.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	1000	137.24	137240	D	183059	D	"Held in 401(k) plan"	0	-1	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
