sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1158839	10	1047127	1	000120919109001341	"2009-01-05 20:27:35"	doc4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2008-12-31	S	0	150000	1.99	298500	D	21796670	D	"By GRAT"	0	-1	3828	10	21	23	11	-4	27	80	206	26	16	4	10	-60	-77	-71	-76	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"1900 S. Price Road"		Chandler	AZ	85286		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	10	1047127	1	000120919108010056	"2008-02-13 21:54:56"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Amkor Technology Inc. Common Stock"	2008-02-11	S	0	8180400	8.25	67488300	D	21946693	I	"By Spouse"	0	-27	19209	10	14	15	30	29	28	-6	-80	7	8	27	0	-5	-24	-23	25	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"1900 S. Price Road"		Chandler	AZ	85286		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	10	1047127	1	000120919107047738	"2007-08-13 16:18:03"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	150000	10.26	1539000	A	30127093	D	"By Spouse"	0	1	32767	2	-3	-3	-5	-5	-20	-28	-19	3	-2	-25	-30	-22	-1	100	118	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"1900 S. Price Road"		Chandler	AZ	85286		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	43	1158839	9	1326380	3	000095013807000553	"2007-06-26 21:48:16"	june25_kim-4ex.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-25	S	0	952669	40.0702	38173641	D	240596	I	See	1	-80	32767	-1	2	2	2	6	42	55	15	1	7	5	21	43	45	117	146	C	A	0	0000		"Gamestop Corp."	GME	5734	0	DE	0004-02-03	57	g	"Kim James J"	"915 Mt. Pleasant Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158839	8	1326380	3	000095013807000534	"2007-06-22 18:38:27"	june22_kim-4ex.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-21	S	0	447300	40.0514	17914991	D	1193265	I	"See Footnote"	0	-27	32767	0	0	0	0	3	36	52	13	0	10	6	22	47	44	118	147	C	A	0	0000		"Gamestop Corp."	GME	5734	0	DE	0004-02-03	57	g	"Kim James J"	"915 Mt. Pleasant Rd."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158839	8	1326380	3	000095013807000513	"2007-06-20 21:44:41"	june20_kim-4ex.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-19	S	0	629675	40.0809	25237940	D	1640565	I	"See Footnote"	1	-28	32767	-1	1	1	0	5	31	46	18	7	7	10	20	45	41	103	143	C	A	0	0000		"Gamestop Corp."	GME	5734	0	DE	0004-02-03	57	g	"Kim James J"	"915 Mt. Pleasant Rd."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158839	8	1326380	3	000095013807000323	"2007-05-04 19:08:11"	may4_kim-4ex.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	S	0	6000000	32.85	197100000	D	2270240	I	"See Footnote 1."	0	-73	32767	-1	0	0	-1	15	25	77	62	1	-2	-1	23	25	32	40	162	C	A	0	0000		"Gamestop Corp."	GME	5734	0	DE	0004-02-03	57	g	"Kim James J"	"915 Mt. Pleasant Rd."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	37	1158839	2	1047127	1	000120919107020633	"2007-03-30 14:33:08"	doc4.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Amkor Technology Inc. Common Stock"	2007-03-28	M	0	250000	10.79	2697500	A	21796670	D		0	1	32767	0	3	5	16	15	29	-2	-12	-6	1	1	3	29	119	44	217	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"1345 Enterprise Drive"		"West Chester"	PA	19380		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	43	1158839	8	1326380	1	000095013806000336	"2006-04-12 16:36:09"	april12_kim-4ex.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-10	S	0	5000000	46.6	233000000	D	4125520	S	"See Footnote 1."	0	-55	32767	0	-1	-1	0	-5	-22	2	44														"Gamestop Corp."	GME	5734	0	DE	0004-10-31	57	g	"Kim James J"	"915 Mt. Pleasant Rd."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158839	3	1057746	1	000105774605000018	"2005-09-12 19:30:12"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	260834	21.1884	5526655	A	11569101	M	"See F/N (1)"	1	2	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Kim James J"							1	1	1	0	COB		1	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158839	3	1057746	1	000105774605000018	"2005-09-12 19:30:12"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	3	"Common Stock"	2005-09-08	S	0	260834	65.9418	17199857	D	11569101	M	"See F/N (1)"	1	-2	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Kim James J"							1	1	1	0	COB		1	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
