sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1537529	14	874015	6	000087401524000085	"2024-01-29 17:34:18"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	2285	51.75	118249	D	151851	D		0	-1	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Monia Brett P"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564926	9	874015	6	000087401524000084	"2024-01-29 17:34:07"	edgardoc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	6450	51.75	333788	D	46802	D		0	-12	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"O'Neil Patrick R."	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP CLO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799355	9	874015	6	000087401524000081	"2024-01-18 18:07:45"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	15062	0	0	A	33810	D		0	80	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Cadoret-Manier Onaiza"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf GL Pdt Str, Oper Ofc"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799355	9	874015	6	000087401524000081	"2024-01-18 18:07:45"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	5564	50.417	280520	D	33810	D		0	-14	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Cadoret-Manier Onaiza"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf GL Pdt Str, Oper Ofc"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564926	9	874015	6	000087401524000080	"2024-01-18 17:59:48"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	20641	0	0	A	53252	D		0	63	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"O'Neil Patrick R."	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP CLO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564926	9	874015	6	000087401524000080	"2024-01-18 17:59:48"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	7744	50.417	390429	D	53252	D		0	-13	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"O'Neil Patrick R."	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP CLO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970151	1	874015	6	000087401524000079	"2024-01-18 17:55:44"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	12080	0	0	A	44582	D		0	37	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Birchler Brian"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Corp, Development Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970151	1	874015	6	000087401524000079	"2024-01-18 17:55:44"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	4497	50.417	226725	D	44582	D		0	-9	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Birchler Brian"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Corp, Development Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791058	5	874015	6	000087401524000078	"2024-01-18 17:49:18"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	17090	0	0	A	43374	M	"by Son"	0	65	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Swayze Eric"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791058	5	874015	6	000087401524000078	"2024-01-18 17:49:18"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	6305	50.417	317879	D	43374	M	"by Son"	0	-13	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Swayze Eric"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838539	3	874015	6	000087401524000077	"2024-01-18 17:48:58"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	15162	0	0	A	47850	D		0	46	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Schneider Eugene"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf Clinical Develop Ofcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838539	3	874015	6	000087401524000077	"2024-01-18 17:48:58"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	5482	50.417	276386	D	47850	D		0	-10	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Schneider Eugene"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf Clinical Develop Ofcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537529	14	874015	6	000087401524000076	"2024-01-18 17:48:41"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	68084	0	0	A	154136	D		0	79	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Monia Brett P"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537529	14	874015	6	000087401524000076	"2024-01-18 17:48:41"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	32059	50.417	1616319	D	154136	D		0	-17	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Monia Brett P"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000075	"2024-01-18 17:48:09"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	22487	0	0	A	90890	D		0	33	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000075	"2024-01-18 17:48:09"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	8683	50.417	437771	D	90890	D		0	-9	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1442730	11	874015	6	000087401524000074	"2024-01-18 17:47:04"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	19852	0	0	A	85475	D		0	30	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Geary Richard S"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442730	11	874015	6	000087401524000074	"2024-01-18 17:47:04"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	7338	50.417	369960	D	85475	D		0	-8	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Geary Richard S"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401524000073	"2024-01-18 17:44:19"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	18314	0	0	A	77323	D		0	31	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401524000073	"2024-01-18 17:44:19"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	6745	50.417	340063	D	77323	D		0	-8	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813775	3	874015	6	000087401524000072	"2024-01-18 17:44:05"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	5041	0	0	A	14439	M	"by Spouse"	0	54	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Baroldi Joseph"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813775	3	874015	6	000087401524000072	"2024-01-18 17:44:05"	edgardoc.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	2024	50.417	102044	D	14439	M	"by Spouse"	0	-12	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Baroldi Joseph"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838539	3	874015	6	000087401524000059	"2024-01-17 20:51:55"	edgardoc.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	8000	32.6	260800	A	38170	D		0	27	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Schneider Eugene"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf Clinical Develop Ofcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838539	3	874015	6	000087401524000059	"2024-01-17 20:51:55"	edgardoc.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	0	8000	53.4999	427999	D	38170	D		0	-17	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Schneider Eugene"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf Clinical Develop Ofcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791058	5	874015	6	000087401524000006	"2024-01-02 17:54:39"	edgardoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	27100	47.34	1282914	A	32589	D	"by Son"	0	494	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Swayze Eric"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791058	5	874015	6	000087401524000006	"2024-01-02 17:54:39"	edgardoc.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	27100	50.1875	1360081	D	32589	D	"by Son"	0	-45	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Swayze Eric"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000005	"2024-01-02 17:54:31"	edgardoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	45225	47.34	2140952	A	77086	D		0	142	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1970151	1	874015	6	000087401524000004	"2024-01-02 17:54:26"	edgardoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	11500	47.34	544410	A	36999	D		0	45	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Birchler Brian"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Corp, Development Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564926	9	874015	6	000087401523000242	"2023-12-28 19:18:27"	edgardoc.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	20825	47.34	985856	A	40355	D		0	107	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"O'Neil Patrick R."	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP CLO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
