sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1570392	1	912183	1	000112760214025788	"2014-08-18 16:03:29"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	409	63.6754	26043	D	7268	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214017477	"2014-05-14 16:13:47"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	1500	0	0	A	6345	D	"401(k) Plan"	0	31	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214017477	"2014-05-14 16:13:47"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	499	69	34431	D	6345	D	"401(k) Plan"	0	-7	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214014677	"2014-04-16 16:45:20"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	M	0	1361	0	0	A	5344	D	"401(k) Plan"	0	34	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214014677	"2014-04-16 16:45:20"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-16	S	0	441	64	28224	D	5344	D	"401(k) Plan"	0	-8	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214007065	"2014-02-19 15:36:27"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	1584	0	0	A	4347	D	"401(k) Plan"	1	57	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214007065	"2014-02-19 15:36:27"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	555	75	41625	D	4347	D	"401(k) Plan"	0	-11	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760213026697	"2013-09-05 16:07:17"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	400	64.08	25632	D	3244	D	"401(k) Plan"	0	-11	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760213025340	"2013-08-16 12:13:14"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	1250	0	0	A	3644	D	"401(k) Plan"	0	52	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760213016941	"2013-05-15 17:25:58"	form4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	1500	0	0	A	1992	D	"401(k) Plan"	0	305	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760213016941	"2013-05-15 17:25:58"	form4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	488	49.1791	23999	D	1992	D	"401(k) Plan"	0	-20	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
