sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1771498	3	1055726	5	000105572624000024	"2024-05-16 16:59:31"	wk-form4_1715893155.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	17745	0	0	A	33647	D		0	112	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shea Jacqueline Elizabeth"	"660 W. Germantown Pike"		"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1741836	3	1055726	5	000105572624000023	"2024-05-13 17:56:11"	wk-form4_1715637359.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	1000	0	0	A	4583	D		0	28	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Dansey Roger D"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1771498	3	1055726	5	000105572624000022	"2024-05-13 16:57:26"	wk-form4_1715633831.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	5500	0	0	A	23620	D		0	30	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shea Jacqueline Elizabeth"	"660 W. Germantown Pike"		"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572624000006	"2024-02-28 17:10:29"	wk-form4_1709158215.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	2916	0	0	A	80343	D		0	4	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1771498	3	1055726	5	000105572624000005	"2024-02-28 17:09:13"	wk-form4_1709158138.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	7731	0	0	A	20512	D		0	60	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shea Jacqueline Elizabeth"	"660 W. Germantown Pike"		"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770390	1	1055726	5	000105572624000004	"2024-02-28 17:07:53"	wk-form4_1709158046.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5734	0	0	A	21269	D		0	37	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Humeau Laurent"	"C/o Inovio Pharmaceuticals, Inc."	"6769 Mesa Ridge Rd."	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1936799	1	1055726	5	000105572623000045	"2023-07-03 17:12:48"	wk-form4_1688418758.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	35000	0	0	A	35000	D		0	32767	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Sumner Michael John"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1278219	12	1055726	5	000105572623000044	"2023-06-05 16:13:27"	wk-form4_1685995996.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	5700	0.56	3192	D	52716	D		0	-10	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Zoth Lota S."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1278219	12	1055726	5	000105572623000039	"2023-05-16 16:57:07"	wk-form4_1684270611.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	58416	D		0	48	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Zoth Lota S."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572623000038	"2023-05-16 16:56:00"	wk-form4_1684270551.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	74153	D		0	34	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572623000037	"2023-05-16 16:54:55"	wk-form4_1684270484.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	929124	D		0	2	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572623000036	"2023-05-16 16:53:27"	wk-form4_1684270397.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	58521	D		0	48	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1273306	8	1055726	5	000105572623000035	"2023-05-16 16:52:13"	wk-form4_1684270316.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	94305	D		0	25	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Benito Simon X"	"660 W. Germantown Pike, Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1771423	1	1055726	5	000105572623000034	"2023-05-16 16:50:48"	wk-form4_1684270239.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	19000	0	0	A	66534	D		0	40	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Miller Ann Calby"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1741836	3	1055726	5	000105572623000033	"2023-05-16 16:48:47"	wk-form4_1684270114.xml	4	2023-05-13	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	31000	0	0	A	43000	D		1	258	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Dansey Roger D"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1771498	3	1055726	5	000105572623000032	"2023-05-12 16:12:32"	wk-form4_1683922339.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	66000	0	0	A	198113	D		0	50	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shea Jacqueline Elizabeth"	"660 W. Germantown Pike"		"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572623000014	"2023-03-13 17:10:11"	wf-form4_167874179632291.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	0	11666	0	0	A	910124	D		0	1	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572623000014	"2023-03-13 17:10:11"	wf-form4_167874179632291.xml	4	2023-03-11	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	5833	1.15	6708	D	910124	D		0	-1	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770390	1	1055726	5	000105572623000013	"2023-03-13 17:09:02"	wf-form4_167874172348787.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	0	59737	0	0	A	214637	D		0	39	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Humeau Laurent"	"C/o Inovio Pharmaceuticals, Inc."	"6769 Mesa Ridge Rd."	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1771498	3	1055726	5	000105572623000012	"2023-03-13 17:07:52"	wf-form4_167874165226829.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	0	59737	0	0	A	160817	D		0	59	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shea Jacqueline Elizabeth"	"660 W. Germantown Pike"		"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1259780	7	1055726	5	000105572623000011	"2023-03-13 17:06:33"	wf-form4_167874156199535.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	0	59737	0	0	A	241499	D	"By Spouse"	0	33	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Kies Peter"	"C/o Inovio Pharmaceuticals, Inc."	"6769 Mesa Ridge Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1771498	3	1055726	5	000105572623000007	"2023-02-28 17:44:25"	wf-form4_167762425136925.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	92778	0	0	A	127060	D		0	271	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shea Jacqueline Elizabeth"	"660 W. Germantown Pike"		"Plymouth Meeting"	PA	19462		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1259780	7	1055726	5	000105572623000005	"2023-02-28 17:42:00"	wf-form4_167762408938905.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	70511	0	0	A	213172	D	"By Spouse"	0	49	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Kies Peter"	"C/o Inovio Pharmaceuticals, Inc."	"6769 Mesa Ridge Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572623000004	"2023-02-28 17:40:24"	wf-form4_167762396172703.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	23334	0	0	A	904291	D		0	3	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572623000004	"2023-02-28 17:40:24"	wf-form4_167762396172703.xml	4	2023-02-26	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	11668	1.28	14935	D	904291	D		0	-1	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572623000001	"2023-01-17 16:05:12"	wf-form4_167398949169166.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	4273	0	0	A	39521	D		0	12	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572622000050	"2022-08-11 16:15:42"	wf-form4_166024891625374.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	11875	2.16	25650	A	892625	D		0	1	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572622000050	"2022-08-11 16:15:42"	wf-form4_166024891625374.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	11875	2.66	31588	D	892625	D		0	-1	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1273306	8	1055726	5	000105572622000045	"2022-07-20 16:16:37"	wf-form4_165834817873235.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	2000	2.2	4400	A	75305	D		0	3	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Benito Simon X"	"660 W. Germantown Pike, Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1273306	8	1055726	5	000105572622000045	"2022-07-20 16:16:37"	wf-form4_165834817873235.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	2000	2.25	4500	D	75305	D		0	-3	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Benito Simon X"	"660 W. Germantown Pike, Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1741836	3	1055726	5	000105572622000042	"2022-05-17 16:34:28"	wf-form4_165281964586839.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	12000	0	0	A	12000	D		0	32767	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Dansey Roger D"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572622000041	"2022-05-17 16:32:21"	wf-form4_165281944451001.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	18000	0	0	A	892625	D		0	2	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
