sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1222888	10	96289	4	000120919112039593	"2012-07-31 12:08:31"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	100000	2.53	253000	A	100000	D		0	32767	0	0																C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-05-19	57	g	"Abernathy Robert E"	"300 Radioshack Circle"	"Ms Cf3-203"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1222888	17	55785	2	000122520812010344	"2012-04-27 12:09:52"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	2728	0	0	A	14284	D	"401(k) and Profit Sharing Plan"	0	24	32767	0	0	-1	0	1	9	9	35	3	5	6	8	11	16	27	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812010223	"2012-04-25 16:04:49"	doc4.xml	4	2012-04-23	0	1	0	000000000000000000	0	"Common Stock"	2012-04-23	M	0	98203	58.382	5733285	A	12723	D	"401(k) and Profit Sharing Plan"	0	-115	32767	0	0	0	-1	0	7	12	36	5	6	6	8	10	10	28	40	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812010223	"2012-04-25 16:04:49"	doc4.xml	4	2012-04-23	0	1	0	000000000000000000	2	"Common Stock"	2012-04-23	S	0	122470	76.5006	9369024	D	12723	D	"401(k) and Profit Sharing Plan"	0	-91	32767	0	0	0	-1	0	7	12	36	5	6	6	8	10	10	28	40	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812006310	"2012-03-01 17:44:15"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	111764	72.328	8083667	D	36990	D	"401(k) and Profit Sharing Plan"	0	-75	32767	-1	0	0	0	3	11	18	36	1	2	2	-1	6	9	16	31	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520811012465	"2011-04-28 16:17:16"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	3604	0	0	A	127159	D	"401(k) and Profit Sharing Plan"	0	3	32767	1	1	1	3	3	2	8	26	-2	-1	-1	3	1	6	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520811012370	"2011-04-27 19:20:34"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	2937	0	0	A	125096	D	"401(k) and Profit Sharing Plan"	0	2	32767	0	1	1	3	4	4	9	26	-2	-1	-1	2	0	0	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520811005707	"2011-02-14 15:21:10"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	193215	52.3125	10107556	A	120474	D	"401(k) and Profit Sharing Plan"	1	-266	32767	0	-1	-1	0	-2	5	1	14	1	3	3	4	7	4	17	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520811005707	"2011-02-14 15:21:10"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	188934	65.0574	12291555	D	120474	D	"401(k) and Profit Sharing Plan"	1	-61	32767	0	-1	-1	0	-2	5	1	14	1	3	3	4	7	4	17	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520810011456	"2010-04-30 15:51:15"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	3082	0	0	A	116194	D	"401(k) and Profit Sharing Plan"	0	3	32767	0	0	0	0	-1	5	4	12	1	-2	-1	0	5	2	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520810011105	"2010-04-27 18:40:47"	doc4.xml	4	2010-04-25	0	1	0	000000000000000000	1	"Common Stock"	2010-04-25	M	0	6721	0	0	A	114430	D	"401(k) and Profit Sharing Plan"	1	6	32767	0	0	0	1	0	7	12	10	-3	-1	-2	1	2	-1	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	2	000122520809023706	"2009-12-02 15:07:28"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	464	0	0	A	107494	D	"Incentive Investment Plan"	0	0	32767	0	1	0	-2	-4	-8	-5	-3	1	3	4	12	14	27	27	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809021740	"2009-11-05 11:42:21"	doc4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	S	0	25000	62.5079	1562698	D	107495	D	"Incentive Investment Plan"	1	-19	32767	0	1	2	2	6	-5	-1	5	2	2	6	8	9	24	6	-2	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809021491	"2009-11-03 16:21:55"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	45900	51.995	2386571	A	132495	D	"Incentive Investment Plan"	0	53	32767	-1	1	1	3	9	-2	1	6	3	-1	6	9	7	28	7	-2	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809021491	"2009-11-03 16:21:55"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	45900	62.005	2846030	D	132495	D	"Incentive Investment Plan"	0	-26	32767	-1	1	1	3	9	-2	1	6	3	-1	6	9	7	28	7	-2	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809021257	"2009-11-02 14:10:16"	doc4.xml	4	2009-10-30	0	1	0	000000000000000000	1	"Common Stock"	2009-10-30	M	0	9100	51.995	473155	A	132495	D	"Incentive Investment Plan"	0	7	32767	0	3	1	4	9	0	2	6	-1	2	3	6	6	24	5	-7	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809021257	"2009-11-02 14:10:16"	doc4.xml	4	2009-10-30	0	1	0	000000000000000000	2	"Common Stock"	2009-10-30	S	0	9100	62.0182	564366	D	132495	D	"Incentive Investment Plan"	0	-6	32767	0	3	1	4	9	0	2	6	-1	2	3	6	6	24	5	-7	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809020995	"2009-10-27 15:14:51"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	M	0	16184	51.995	841487	A	133295	D	"Incentive Investment Plan"	0	14	32767	0	0	-1	2	7	-2	1	6	3	4	5	7	6	26	17	-5	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	3	000122520809020995	"2009-10-27 15:14:51"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	1	"Common Stock"	2009-10-23	S	0	16184	62.6244	1013513	D	133295	D	"Incentive Investment Plan"	0	-11	32767	0	0	-1	2	7	-2	1	6	3	4	5	7	6	26	17	-5	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	2	000122520809011025	"2009-04-30 15:09:18"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	6257	0	0	A	131022	D	"Incentive Investment Plan"	0	5	32767	0	-1	0	3	5	19	27	29	1	-1	4	5	-4	-8	-19	-25	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	21	55785	2	000122520809010876	"2009-04-28 17:41:17"	doc4.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock"	2009-04-26	M	0	3783	0	0	A	126844	D	"Incentive Investment Plan"	0	3	32767	0	0	0	1	3	19	26	27	0	0	1	6	-3	-11	-19	-26	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	20	55785	2	000122520808007334	"2008-04-30 14:11:49"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	M	0	6257	0	0	A	124316	D	"Incentive Investment Plan"	0	5	32767	0	0	1	1	1	-9	-12	-19	0	1	1	-1	-2	-8	-7	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"1400 Holcomb Bridge Road"		Roswll	GA	30076-2199		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
