sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1185527	10	913144	4	000120919112055680	"2012-12-04 16:40:46"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	5000	81.6392	408196	D	70272	D		0	-7	31804	0	0	0	-1	0	10	5	18	0	1	4	1	6	8	12	38	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000120919112044501	"2012-09-06 16:21:45"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	5000	77.3	386500	D	75272	D		0	-6	21925	1	-1	-1	-1	0	4	16	13	1	2	3	4	2	8	22	41	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000118143112034436	"2012-06-04 17:52:54"	rrd347607.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	5000	76.16	380800	D	83343	D		0	-6	32767	-1	0	0	1	2	2	9	14	-2	-2	-5	0	6	4	7	40	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000118143112014366	"2012-03-05 17:39:24"	rrd336319.xml	4	2012-03-01	0	1	0	000000000000000000	3	"Common Stock"	2012-03-01	M	0	1344	0	0	A	178506	D		0	1	28066	2	-1	-1	0	4	4	6	23	0	-1	-2	-3	-2	10	9	30	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000118143112009133	"2012-02-15 16:47:25"	rrd333331.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	7000	72.24	505680	D	67086	D		0	-9	28939	0	1	1	0	3	9	4	18	-3	-4	0	-1	2	14	5	39	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000118143111055597	"2011-11-09 16:43:28"	rrd325369.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	5000	70	350000	D	76575	D		0	-6	32767	-1	0	0	1	3	7	15	14	3	4	11	13	17	3	18	35	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	10	913144	4	000118143111015455	"2011-03-03 21:25:42"	rrd303040.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-03-01	M	0	1344	0	0	A	170268	D		0	1	32767	0	-1	-1	-1	4	7	-2	9	-1	-6	-3	3	10	18	21	60	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Kelly Jeffrey D"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	1	80661	1	000008066108000017	"2008-01-29 17:01:00"	f4forjdk1.xml	4	2008-01-28	0	1	0	000000000000000000	0	Common	2008-01-28	M	0	35045	4.7456	166310	A	57444	D		0	156	32767	1	-4	-4	-4	1	-2	-1	-36	0	4	1	5	5	1	-10	-20	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185527	1	80661	1	000008066108000017	"2008-01-29 17:01:00"	f4forjdk1.xml	4	2008-01-28	0	1	0	000000000000000000	1	Common	2008-01-28	S	0	35045	18.5615	650487	D	57444	D		0	-38	32767	1	-4	-4	-4	1	-2	-1	-36	0	4	1	5	5	1	-10	-20	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1185527	7	69970	1	000006997007000073	"2007-03-06 10:02:19"	kel1097.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	129288	34.0313	4399834	A	170418	D	"By 401(k)"	0	314	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Kelly Jeffrey D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185527	7	69970	1	000006997006000122	"2006-07-05 16:57:36"	kel795.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	50032	35.5	1776136	A	160072	D	"By 401(k)"	0	45	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Kelly Jeffrey D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185527	7	69970	1	000006997005000134	"2005-06-14 10:45:35"	kel494.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	M	0	149395	28.7946	4301763	A	148886	D	"By 401(k)"	0	-29336	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Kelly Jeffrey D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185527	5	69970	1	000006997004000207	"2004-09-22 17:50:37"	kel331.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	44292	26.5896	1177709	A	135283	D	"By 401(k)"	0	49	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Kelly Jeffrey D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185527	5	69970	1	000006997004000192	"2004-08-25 19:35:23"	kel309.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	95942	27.2664	2615991	A	125557	D	"By 401(k)"	0	324	0																	C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Kelly Jeffrey D"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1185527	4	1016277	1	000101627703000014	"2003-10-20 14:22:12"	kel9.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	10000	22.0399	220399	D	9000	D		0	-53	0	0																C		0	0000		"National Processing Inc"	NAP	7389	611303983	OH	0004-12-31	73	i	"Kelly Jeffrey D"	"1900 East Ninth Street"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1185527	1	80661	1	000008066103000112	"2003-09-17 13:59:29"	f4forjdk1.xml	4	2003-09-16	0	1	0	000000000000000000	0	Common	2003-09-16	P	0	1000	71.514	71514	A	10450	D		0	11	32767	0	0	2	2	4	13	21	18	-2	-2	3	11	-6	23	33	74	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Kelly Jeffrey D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
