sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1198453	13	1084048	1	000114036106002100	"2006-02-10 18:12:31"	doc1.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-09	S	0	3922	43.03	168764	D	598			0	-87	32767	1	-1	-1	-3	6	17	14	13														"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd/5Th Floor-Legal Dept"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	12	1084048	1	000108404805000032	"2005-11-04 18:24:47"	primary_doc.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-02	S	0	465	44.43	20660	D	653	D		0	-42	32767	0	-2	-2	3	4	-2	11	18	2	1	13	21	18	25	42	47	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications"	"6922 Hollywood Blvd/legal Dept - 5Th Fl."	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	12	1084048	1	000108404805000015	"2005-07-28 18:14:04"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-07-26	S	0	3000	40.05	120150	D	821	D		0	-79	32767	0	0	0	-1	-3	11	20	36	9	13	16	13	13	25	57	50	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications"	"6922 Hollywood Blvd/legal Dept - 5Th Fl."	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	11	1084048	1	000108404805000005	"2005-05-11 17:18:41"	primary_doc.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-05-09	S	0	7725	35.959	277783	D	821	D		0	-90	32767	0	-1	-1	2	-2	2	24	43	-1	0	-1	4	-3	10	60	147	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd, 5Th Floor"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	4	1084048	1	000107261305000939	"2005-04-20 19:12:23"	pro_13433ex.xml	4	2005-04-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-04-19	S	0	4062	36.3867	147803	D	860	D		0	-83	32767	0	4	4	-2	-1	-1	10	25	-2	-1	5	-12	8	16	57	109	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	4	1084048	1	000107261305000301	"2005-02-11 16:25:12"	pro_13261aex.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-02-10	S	0	263	36.21	9523	D	860	D		0	-23	32767	2	2	2	2	10	-4	2	15	-2	10	13	3	15	59	49	233	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	4	1084048	1	000107261305000235	"2005-02-07 17:43:52"	pro_13261aex.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-02-04	S	0	3750	36	135000	D	1123	D		0	-77	32767	2	1	1	1	12	-2	4	21	9	11	7	3	13	56	65	234	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	3	1084048	1	000108404804000040	"2004-11-12 14:51:03"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-10	S	0	223	31.64	7056	D	953	D		0	-19	32767	0	5	5	4	1	14	8	43	0	3	9	1	44	39	24	188	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Boulevard, Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	9	1084048	1	000108404804000035	"2004-10-20 19:43:22"	primary_doc.xml	4	2004-10-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-10-19	S	0	2500	30.4084	76021	D	970	D		0	-72	32767	1	1	1	-6	8	8	18	31	-1	-3	-4	8	15	15	-32	125	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	5	1084048	1	000108404804000030	"2004-08-30 19:48:31"	primary_doc.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-08-27	S	0	5000	26.1155	130578	D	970	D		0	-84	22816	-3	-1	-1	2	16	37	49	48	3	7	15	-1	9	19	-15	119	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o 6922 Hollywood Blvd"	"Ste. 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	8	1084048	1	000108404804000029	"2004-08-26 18:05:52"	primary_doc.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-08-25	S	0	3342	25.761	86093	D	970	D		0	-78	23495	-2	3	3	2	18	33	45	54	3	9	11	-5	7	18	-11	142	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o 6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	7	1084048	1	000108404804000025	"2004-07-22 12:44:48"	primary_doc.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-07-20	S	0	4542	27	122634	D	1051	D		0	-81	32767	0	-2	-5	-3	-5	15	26	39	-2	-2	-5	4	0	-6	6	244	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd, Ste. 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	4	1084048	1	000107261304000864	"2004-04-26 17:31:02"	pro_12618ex.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-04-22	S	0	3750	26.26	98475	D	1305	D		0	-74	32767	-1	-2	-2	-7	-7	-3	19	47	-4	14	8	23	12	-24	76	380	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	1	1084048	1	000108404803000008	"2003-08-21 15:55:11"	primary_doc.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2003-08-20	S	0	500	61.16	30580	D	410	D		0	-55	32767	0	0	-6	0	38	-15	-27	-18	13	23	13	16	89	161	163	1608	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"							0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1198453	2	1084048	1	000108404803000007	"2003-08-05 13:12:35"	primary_doc.xml	4	2003-07-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2003-08-01	S	0	1782	54	96228	D	910	D		0	-66	32767	0	0	-5	-5	29	8	-14	-8	-3	4	1	19	80	147	205	1122	C		0	0000		"J2 Global Communications Inc"	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kalvin Greggory"	"C/o J2 Global Communications, Inc."	"6922 Hollywood Blvd., Ste. 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
