sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	938885	3	315293	2	000117911009011703	"2009-08-06 16:29:47"	edgar.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	1500	40.1599	60240	A	38143			0	4	0	0																					"Aon Corp"	AOC	6411	363051915	DE	0004-12-31	64	h	"Rogers John W Jr"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	938885	10	63908	1	000114036109017934	"2009-08-05 12:19:17"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	500	55.0099	27505	A	77600	B		0	1	32767	0	0	0	2	2	8	21	33														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Investments"	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036108003114	"2008-02-07 13:44:54"	doc1.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	2000	54.29	108580	A	77100	D	"By daughter"	0	3	32767	0	1	4	5	-2	11	17	12	-1	5	3	-11	-8	11	23	57	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036105010880	"2005-12-14 12:08:03"	doc1.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	20000	34.9663	699325	A	75100	D	"By daughter"	0	36	32767	0	1	-1	-3	-2	-1	-5	27	1	1	7	13	11	24	13	42	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	46	938885	3	315293	1	000117911005009558	"2005-05-11 18:31:09"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	20000	24.7	494000	A	36643	D		0	120	0																	C		0	0000		"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Rogers John W Jr"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	44	938885	2	63908	1	000114036105003126	"2005-04-27 10:27:15"	doc1.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	20000	30.36	607200	A	55100	D	"By daughter"	0	57	32767	0	1	-1	-1	3	1	10	16	1	-1	-5	-7	-6	8	12	96	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036105000829	"2005-02-01 17:03:26"	doc1.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	10000	32.41	324100	A	35100	D	"By daughter"	0	40	32767	-1	-1	-1	2	4	-7	-2	12	1	3	2	0	13	20	28	132	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	938885	2	63908	1	000114036104006911	"2004-12-13 16:27:37"	doc1.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	P	0	7500	31.78	238350	A	25100	D	"By daughter"	0	43	32767	1	0	0	2	-3	3	-9	11	1	1	8	11	19	19	26	89	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	46	938885	3	315293	1	000117911004011904	"2004-06-01 15:35:19"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	10000	27.4262	274262	A	16643	D		0	151	0	0																C		0	0000		"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Rogers John W Jr"	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	44	938885	2	63908	1	000114036104001562	"2004-02-26 11:10:32"	doc1.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	5000	27.95	139750	A	17600	D	"By daughter"	0	40	32767	0	1	1	3	2	-9	-4	19	3	5	6	13	12	28	116	7	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	117	938885	4	1109357	1	000118516004000060	"2004-02-25 18:15:23"	edgar.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	2000	65.976	131952	A	10197	D	"By Exelon Deferred Stock Unit Plan,By Un"	0	24	32767	1	1	1	2	1	0	11	38	-1	0	-1	1	7	16	35	42	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Rogers John W Jr"	"10 South Dearbron Street"	"37Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	44	938885	2	63908	1	000114036103003953	"2003-10-27 16:08:33"	doc1.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	P	0	2500	23.9	59750	A	12600	B		0	25	32767	0	1	1	3	7	7	14	21														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Rogers John W Jr"	"Ariel Capital Management, Inc."	"200 East Randolph Drive, Suite 2900"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
