sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1257500	18	800459	1	000124636012004826	"2012-12-13 06:10:26"	form.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	f	3063	0	0	A	13200	D		1	30	27644	0	-2	1	4	20	10	24	92	3	6	9	0	-12	15	4	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	10	800459	1	000080045912000017	"2012-02-13 17:13:42"	edgar.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	1900	49.2	93480	D	10137	D		0	-16	32767	2	-1	-1	0	-4	-16	-10	-12	8	14	14	31	22	56	-2	14	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	10	800459	1	000080045911000119	"2011-12-09 14:27:18"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	2047	0	0	A	12037	D		0	20	24238	0	3	0	-9	3	22	-3	6	-5	3	0	-10	21	-8	-17	10	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	10	800459	1	000080045911000111	"2011-12-07 10:44:03"	edgar.xml	4	2011-12-03	0	1	0	000000000000000000	0	"Common Stock"	2011-12-03	M	0	2942	0	0	A	9990	D		0	42	24561	0	1	-3	-10	-3	17	-2	1	-1	11	-2	-1	17	-7	-13	15	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	10	800459	1	000080045910000092	"2010-12-10 14:18:42"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	1162	0	0	A	7048	D		0	20	32767	0	1	-1	-1	-5	3	-10	-17	1	10	16	43	50	48	33	206	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	10	800459	1	000080045910000075	"2010-12-07 20:18:17"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	2943	0	0	A	5886	D		0	100	32767	-1	0	0	1	-2	4	-4	-11	3	7	17	35	41	58	30	239	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1257500	10	800459	1	000080045910000073	"2010-12-07 20:16:02"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	2943	0	0	A	5886	D		0	100	32767	-1	0	0	1	-2	4	-4	-11	3	7	17	35	41	58	30	239	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
23	60	1257500	9	863456	1	000125750010000002	"2010-04-20 12:50:52"	primary_doc.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock Class A"	2010-04-19	S	0	100400	5.01016	503020	D	180031	D		0	-36	6205	0	1	0	1	-16	-31	-28	-12	1	1	4	14	40	37	28	52	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Reiss Kenneth"	"26972 Burbank"	"C/o the Wet Seal, Inc."	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	6	1257500	10	800459	1	000080045909000074	"2009-12-08 10:14:40"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	2943	0	0	A	2943	D		0	32767	25341	0	1	1	3	4	24	-14	32	-4	-4	-4	1	26	74	134	-52	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Reiss Kenneth"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
23	60	1257500	9	863456	2	000125750009000002	"2009-04-17 17:48:24"	primary_doc.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-04-17	S	0	26000	3.9	101400	D	280431	D		0	-8	2624	4	-5	-5	-7	-10	-26	-7	32	-2	6	8	62	43	21	14	-41	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-02-08	56	g	"Reiss Kenneth"	"26972 Burbank"	"C/o the Wet Seal, Inc."	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1257500	7	1345968	2	000120919108032038	"2008-05-21 14:47:38"	doc4.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	25000	4.08	102000	A	84925	D		0	42	0	0																C		0	0000		"Eddie Bauer Holdings, Inc."	EBHI	5600	421672352	DE	0004-12-31	56	g	"Reiss Kenneth"	"10401 Ne 8Th Street, Suite 500"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1257500	7	1345968	2	000124636007003238	"2007-11-21 12:09:22"	form.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	f	10000	6.32	63200	A	34350	D		0	41	0	0																					"Eddie Bauer Holdings, Inc."	EBHI	5600	421672352	DE	0004-12-31	56	g	"Reiss Kenneth"	"10401 Ne 8Th Street, Suite 500"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1257500	7	1345968	2	000124636007002706	"2007-08-31 18:22:35"	form.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	f	5000	8.0032	40016	A	24350	D		0	26	0																	C		0	0000		"Eddie Bauer Holdings, Inc."	EBHI	5600	421672352	DE	0004-12-31	56	g	"Reiss Kenneth"	"10401 Ne 8Th Street, Suite 500"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1257500	4	863456	1	000125750007000007	"2007-04-23 19:01:54"	edgardoc.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-04-18	S	0	25000	6.43224	160806	D	240000	D		0	-9	9409	-1	0	0	-4	-11	-15	-55	-48	3	5	0	9	5	10	7	89	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Reiss Kenneth"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1257500	4	863456	1	000125750007000005	"2007-04-23 17:40:35"	edgardoc.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-04-19	S	0	15000	6.4301	96452	D	225000	D		0	-6	9409	-1	0	0	-4	-11	-15	-55	-48	3	5	0	9	5	10	7	89	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Reiss Kenneth"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1257500	4	863456	1	000131235906000031	"2006-09-21 18:29:28"	edgardoc.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock Class A"	2006-09-20	S	0	35000	5.84861	204701	D	265000	D		1	-12	4701	-1	2	2	5	4	25	16	-30	-2	2	5	30	17	-2	41	285	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Reiss Kenneth"	"26972 Burbank"		"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1257500	1	1021113	1	000117911005017333	"2005-09-01 16:17:04"	edgar.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	1000	56.176	56176	A	5449	D		0	22	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Reiss Kenneth"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1257500	1	1021113	1	000117911005010182	"2005-05-17 18:15:42"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	1000	52.35	52350	A	4449	D		0	29	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Reiss Kenneth"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1257500	1	1021113	1	000117911004020494	"2004-11-01 16:53:29"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	1000	43.05	43050	A	2000	D		0	100	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Reiss Kenneth"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1257500	1	1021113	1	000117911004006024	"2004-03-15 16:45:48"	edgar.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	P	0	1000	34	34000	A	1000	D		0	32767	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"Reiss Kenneth"	"C/o Guitar Center, Inc."	"5795 Lindero Canyon Road"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
