sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1283518	2	1159036	5	000138044407000032	"2007-08-31 16:43:07"	edgar.xml	4	2007-08-29	0	1	0	000000000000000000	2	"Common Stock"	2007-08-29	S	0	15000	8.27902	124185	D	3019606	D		0	0	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000028	"2007-08-07 16:09:15"	edgar.xml	4/A	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	12601	8.01138	100951	D	2969606	D		0	0	2702	2	9	9	1	22	9	-31	-1	2	-8	-16	-9	-19	9	239	385	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000026	"2007-08-03 17:26:04"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	18700	8.02765	150117	D	2980906	D		1	-1	2598	-6	5	5	14	12	17	-21	4	3	-10	-17	-15	-20	10	262	384	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000025	"2007-08-03 17:24:35"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	18700	8.02765	150117	D	2980906	D		1	-1	2598	-6	5	5	14	12	17	-21	4	3	-10	-17	-15	-20	10	262	384	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	3	1159036	5	000138044407000012	"2007-07-09 16:04:24"	primary_doc.xml	4	2007-07-06	0	1	0	000000000000000000	2	"Common Stock"	2007-07-06	S	0	25000	9.82211	245553	D	2929606	D		0	-1	6281	0	-2	-2	2	-17	-14	-36	-36	3	10	-6	-3	18	25	270	456	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"11588 Sorrento Valley Road, Suite 17"		"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Ofcr"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	3	1159036	5	000138044407000011	"2007-07-09 15:36:13"	primary_doc.xml	4	2007-07-05	0	1	0	000000000000000000	2	"Common Stock"	2007-07-05	S	0	15000	9.61777	144267	D	2929606	D		0	-1	6281	0	0	-3	1	-18	-14	-36	-36	3	10	-6	-3	18	25	270	456	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"11588 Sorrento Valley Road, Suite 17"		"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Ofcr"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000118143107039024	"2007-06-08 18:24:56"	rrd162373.xml	4/A	2007-06-07	0	1	0	000000000000000000	2	"Common Stock"	2007-06-07	S	0	20000	10.4743	209487	D	2887365	D		0	-1	2558	-2	0	0	-2	-4	-5	-27	-48	0	2	-2	1	22	273	329	426	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000118143107039021	"2007-06-08 18:24:13"	rrd162367.xml	4/A	2007-06-06	0	1	0	000000000000000000	3	"Common Stock"	2007-06-06	S	0	20000	10.5728	211455	D	2887365	D		0	-1	2558	-2	0	0	-2	-4	-5	-27	-48	0	2	-2	1	22	273	329	426	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000118143107038960	"2007-06-08 16:39:49"	rrd162308.xml	4	2007-06-07	0	1	0	000000000000000000	2	"Common Stock"	2007-06-07	S	0	20000	10.4743	209487	D	2077365	D		0	-1	2558	-2	0	0	-2	-4	-5	-27	-48	0	2	-2	1	22	273	329	426	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000118143107038958	"2007-06-08 16:38:54"	rrd162302.xml	4	2007-06-06	0	1	0	000000000000000000	3	"Common Stock"	2007-06-06	S	0	20000	10.5728	211455	D	2077365	D		0	-1	2558	-2	0	0	-2	-4	-5	-27	-48	0	2	-2	1	22	273	329	426	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
