sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1283518	4	1159036	5	000141814507000002	"2007-11-21 17:46:22"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common Stock"	2007-11-20	M	0	12374	0.43	5321	A	3111506	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000141814507000002	"2007-11-21 17:46:22"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	2	"Common Stock"	2007-11-20	S	0	9800	7.83706	76803	D	3111506	D		0	0	3628	-4	4	4	7	-7	-29	-28	-50	-7	1	-14	-11	-6	-25	194	336						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	4	1159036	5	000138044407000066	"2007-11-13 16:04:47"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	42340	0.43	18206	A	3109606	D		0	1	2792	2	5	5	2	-18	-26	-36	-46	-13	-13	-17	-14	-10	-26	188	324						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000062	"2007-10-26 16:17:13"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	15754	0.43	6774	A	3069606	D		0	1	2343	5	-1	-1	-6	-22	-43	-42	-55	-1	-2	2	3	7	-13	223	404						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000062	"2007-10-26 16:17:13"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	2	"Common Stock"	2007-10-25	S	0	15000	9.02513	135377	D	3069606	D		0	0	2343	5	-1	-1	-6	-22	-43	-42	-55	-1	-2	2	3	7	-13	223	404						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000060	"2007-10-26 16:13:19"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	15747	0.43	6771	A	3069606	D		0	1	2343	5	-1	-1	-6	-22	-43	-42	-55	-1	-2	2	3	7	-13	223	404						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000060	"2007-10-26 16:13:19"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	15000	8.98407	134761	D	3069606	D		0	0	2343	5	-1	-1	-6	-22	-43	-42	-55	-1	-2	2	3	7	-13	223	404						"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000048	"2007-09-28 17:12:14"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	52602	0.43	22619	A	3069606	D		0	2	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000046	"2007-09-28 17:09:35"	edgar.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	M	0	15757	0.43	6776	A	3019606	D		0	1	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000046	"2007-09-28 17:09:35"	edgar.xml	4	2007-09-27	0	1	0	000000000000000000	2	"Common Stock"	2007-09-27	S	0	15000	8.90419	133563	D	3019606	D		0	0	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000044	"2007-09-28 17:06:51"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock"	2007-09-26	M	0	15746	0.43	6771	A	3019606	D		0	1	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000044	"2007-09-28 17:06:51"	edgar.xml	4	2007-09-26	0	1	0	000000000000000000	2	"Common Stock"	2007-09-26	S	0	15000	9.05759	135864	D	3019606	D		0	0	4558	-3	3	3	-2	8	-18	-26	-20	-1	-1	-1	6	-7	8	251	361	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000034	"2007-08-31 16:46:08"	edgar.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	15815	0.43	6800	A	3019606	D		0	1	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000034	"2007-08-31 16:46:08"	edgar.xml	4	2007-08-30	0	1	0	000000000000000000	2	"Common Stock"	2007-08-30	S	0	15000	8.4501	126752	D	3019606	D		0	0	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000032	"2007-08-31 16:43:07"	edgar.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	15801	0.43	6794	A	3019606	D		0	1	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000032	"2007-08-31 16:43:07"	edgar.xml	4	2007-08-29	0	1	0	000000000000000000	2	"Common Stock"	2007-08-29	S	0	15000	8.27902	124185	D	3019606	D		0	0	2436	6	13	14	3	2	-8	-42	-12	-2	-1	0	-11	-20	3	211	317	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000030	"2007-08-07 16:15:08"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	52767	0.43	22690	A	3019606	D		0	2	2702	2	9	9	1	22	9	-31	-1	2	-8	-16	-9	-19	9	239	385	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000028	"2007-08-07 16:09:15"	edgar.xml	4/A	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	12601	8.01138	100951	D	2969606	D		0	0	2702	2	9	9	1	22	9	-31	-1	2	-8	-16	-9	-19	9	239	385	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283518	2	1159036	5	000138044407000026	"2007-08-03 17:26:04"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	31666	0.43	13616	A	2980906	D		1	1	2598	-6	5	5	14	12	17	-21	4	3	-10	-17	-15	-20	10	262	384	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	NV	0004-12-31	28	d	"Frost Gregory Ian"	"C/o Halozyme Therapeutics, Inc."	"11588 Sorrento Valley Road, Suite 17"	"San Diego"	CA	92121		1	1	0	0	"VP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
