sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1690137	3	1384195	5	000121465921000300	"2021-01-08 11:41:03"	marketforms-50905.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-01-06	P	f	383800	0.744	285547	A	10565682	D		0	4	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465921000254	"2021-01-07 12:12:42"	marketforms-50900.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-01-05	P	f	131200	0.709	93021	A	10181882	D		0	1	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000164033421000035	"2021-01-06 13:12:06"	form4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-12-31	P	f	619898	0.665282	412407	A	10050682	D		0	7	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	7	1384195	5	000107878220000845	"2020-11-13 12:44:15"	primary_doc.xml	4	2020-10-01	0	0	0	000000000000000000	2	"Common Stock"	2020-11-10	P	0	40000	0.5665	22660	A	309041	D		0	15	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave"		Midland	TX	79707		0	0	0	1		"Former CEO & Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	4	1384195	5	000110465920121010	"2020-11-03 17:05:51"	tm2034935d1_4.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	35700	0.7	24990	A	35700	D		0	32767	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"22 Hepplewhite Way"		"The Woodlands"	TX	77382		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307230	15	1384195	5	000107878220000803	"2020-11-03 16:44:54"	primary_doc.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	P	0	142800	0.7	99960	A	1822300	D		0	9	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Rochford Living Trust Lloyd Timothy Rochford, Trustee"	"5 Clancy Lane South"		"Rancho Mirage"	CA	92270		0	0	0	1		"Prior Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	6	1384195	5	000107878219000722	"2019-09-17 17:24:30"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	10000	1.47	14700	A	69546	D		0	17	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave"		Midland	TX	79707		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	5	1384195	5	000107878219000719	"2019-09-13 18:10:31"	primary_doc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	22000	1.6	35200	A	59546	D		0	59	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave"	T202	Midland	TX	79707		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359192	6	1384195	5	000107878219000709	"2019-09-12 16:30:18"	primary_doc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	25000	1.69	42250	A	50000	D		0	100	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Broaddrick William Randall"	"6555 South Lewis Avenue"	"Suite 200"	Tulsa	OK	74136		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567470	2	1384195	5	000107878219000708	"2019-09-12 16:27:28"	primary_doc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	20750	1.66	34445	A	152900	D		0	16	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Fowler David A."	"4600 Hilltop Drive"		Midland	TX	79707		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307229	9	1384195	5	000107878219000706	"2019-09-11 17:04:53"	primary_doc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	10000	1.54	15400	A	1690634	D		0	1	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McCabe Stanley Myron"	"1030 Genter St., Unit 401"		Lajolla,	CA	92037-5545		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307230	10	1384195	5	000107878219000705	"2019-09-11 17:02:11"	primary_doc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	25000	1.6	40000	A	1550000	D		1	2	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Rochford Living Trust Lloyd Timothy Rochford, Trustee"	"14 Strauss Terrace"		"Rancho Mirage"	CA	92270		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	3	1384195	5	000107878219000700	"2019-09-10 16:42:15"	primary_doc.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	15000	1.4	21000	A	37546	D		0	67	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave"	"Apt T202"	Midland	TX	79707		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307230	10	1384195	5	000107878219000503	"2019-06-05 16:12:31"	primary_doc.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	25000	3.83	95750	A	1525000	D		0	2	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Rochford Living Trust Lloyd Timothy Rochford, Trustee"	"14 Strauss Terrace"		"Rancho Mirage"	CA	92270		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307229	9	1384195	5	000107878219000502	"2019-06-05 16:08:17"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	5000	3.65	18250	A	1680634	D		0	0	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McCabe Stanley Myron"	"1030 Genter St., Unit 401"		Lajolla,	CA	92037-5545		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	3	1384195	5	000107878219000501	"2019-06-05 16:03:08"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	15000	3.62	54300	A	22546	D		0	199	0																	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave"	"Apt T202"	Midland	TX	79707		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307229	9	1384195	5	000107878219000491	"2019-06-03 11:12:57"	primary_doc.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	10000	3.675	36750	A	1675634	D		1	1	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McCabe Stanley Myron"	"1030 Genter St., Unit 401"		Lajolla,	CA	92037-5545		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1354750	2	1384195	5	000107878219000482	"2019-05-30 12:11:50"	primary_doc.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	30000	3.8	114000	A	120000	D	"IRA of Shonya Petrelli"	0	33	0	0																C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Petrelli Anthony Benedict"	"6250 Rain Dance Trail"		Littleton	CO	80125		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307230	7	1384195	5	000107878214002187	"2014-12-02 16:39:49"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	10000	7.86	78600	A	2314667	D		0	0	1914	15	-1	-1	-12	19	6	44	14	-30	-35	-46	-45	-53	-60	-40	33	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Rochford Living Trust Lloyd Timothy Rochford, Trustee"	"5 Clancy Lane South"		"Rancho Mirage"	CA	92270		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307229	10	1384195	5	000107878214002172	"2014-12-01 16:58:51"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	20000	10.6	212000	A	2291502	D		0	1	1750	-18	15	13	14	27	14	45	23	-21	-25	-35	-33	-44	-51	-26	63	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McCabe Stanley Myron"	"1030 Genter St., Unit 401"		Lajolla,	CA	92037-5545		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567470	2	1384195	5	000107878214002171	"2014-12-01 16:52:15"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	1200	10.84	13008	A	1200	I	IRA	0	32767	1750	-18	15	13	14	27	14	45	23	-21	-25	-35	-33	-44	-51	-26	63	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Fowler David A."	"4600 Hilltop Drive"		Midland	TX	79707		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307230	8	1384195	5	000107878214001721	"2014-09-18 17:50:00"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	10000	15.15	151500	A	2304667	D		0	0	1389	-1	1	1	0	-2	-44	-34	-32	-4	-5	-13	-15	-13	2	4	155	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Rochford Living Trust Lloyd Timothy Rochford, Trustee"	"5 Clancy Lane South"		"Rancho Mirage"	CA	92270		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	2	1384195	5	000107878214001720	"2014-09-18 17:44:11"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	1000	14.94	14940	A	7546	D		0	15	1389	-1	1	1	0	-2	-44	-34	-32	-4	-5	-13	-15	-13	2	4	155	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave, Apt T202"		Midland	TX	79707		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567470	2	1384195	5	000107878214001219	"2014-07-03 18:04:56"	primary_doc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	6000	16.6925	100155	A	70500	I	IRA	0	9	3924	1	2	2	2	-6	-16	-42	-41	5	2	-6	-6	8	46	105	247	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Fowler David A."	"4600 Hilltop Drive"		Midland	TX	79707		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567375	2	1384195	5	000107878214001218	"2014-07-03 17:57:15"	primary_doc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	5000	16.64	83200	A	115000	D		0	5	3924	1	2	2	2	-6	-16	-42	-41	5	2	-6	-6	8	46	105	247	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Wilson Daniel D"	"P.O. Box 8564"		Midland	TX	79708		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	3	1384195	5	000107878214001217	"2014-07-03 17:52:35"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	2000	17.7325	35465	A	6546	D		1	44	3924	1	2	2	2	-6	-16	-42	-41	5	2	-6	-6	8	46	105	247	C		0	0000		"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"4805 Briarwood Ave"	"Apt T202"	Midland	TX	79707		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307229	10	1384195	2	000107878213002085	"2013-10-24 18:05:09"	primary_doc.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	P	0	5000	12.5	62500	A	2196502	D		0	0	0																	C		0	0000		"Ring Energy, Inc."	RNGE	1311	980495938	NV	0004-12-31	13	b	"McCabe Stanley Myron"	"1030 Genter St., Unit 401"		Lajolla,	CA	92037-5545		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1354750	2	1384195	2	000156750613000005	"2013-07-01 16:56:45"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	15000	5.5	82500	A	75000	M	"IRA of Shonya Petrelli"	0	25	0																	C		0	0000		"Ring Energy, Inc."	RNGE	1311	980495938	NV	0004-12-31	13	b	"Petrelli Anthony Benedict"	"6250 Rain Dance Trail"		Littleton	CO	80125		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307229	9	1384195	2	000156750613000004	"2013-07-01 16:28:52"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	545000	5.5	2997500	A	2191502	D		0	33	0																	C		0	0000		"Ring Energy, Inc."	RNGE	1311	980495938	NV	0004-12-31	13	b	"McCabe Stanley Myron"	"1030 Genter St., Unit 401"		Lajolla,	CA	92037-5545		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567506	1	1384195	2	000156750613000003	"2013-07-01 11:19:07"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	4546	5.5	25003	A	4546	D		0	32767	0	0																C		0	0000		"Ring Energy, Inc."	RNGE	1311	980495938	NV	0004-12-31	13	b	"Hoffman Kelly W."	"2908 Popano Grove"		Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1567375	1	1384195	2	000156737513000003	"2013-07-01 11:15:19"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	10000	5.5	55000	A	110000	D		0	10	0	0																C		0	0000		"Ring Energy, Inc."	RNGE	1311	980495938	NV	0004-12-31	13	b	"Wilson Daniel D"	"P.O. Box 8564"		Midland	TX	79708		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1437397	4	1384195	2	000144155713000011	"2013-01-31 11:40:05"	primary_doc.xml	4	2013-01-17	1	0	0	000000000000000000	1	"Common Stock"	2013-01-17	P	0	5000	7	35000	A	345000	I	"See Footnote"	0	1	0	0																C		0	0000		"Ring Energy, Inc."	RNGE	1311	980495938	NV	0004-12-31	13	b	"Morley Robert"	"301  9Th Street, Box 400, Suite 412"		Redlands	CA	92373		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
