acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-05-28	tm2410236-2_4seq1.xml	180136824000054	1	0	1	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	29	59	41	91	S	D	4	1.9570	63175175	123634294	226873269	39	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-05-31 17:24:21"	2024-03-20	edgardoc.xml	201290124000005	1	0	1	1070750	"Host Hotels & Resorts, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HST	77	154	102	214	S	D	4	12.6133	46722120	589322284	172555285	37	D	0	1839944	"Ottinger Joseph"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"SVP, Corp. Controller"		0	0	0	0	0	0	1														
"2024-05-31 17:04:10"	2024-03-11	wk-form4_1710879237.xml	201111824000007	1	0	1	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	73	198	158	289	S	D	4	47.7751	10364477	495164191	249979918	4	D	0	1904756	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:29:57"	2024-04-10	ownership.xml	199937124004713	1	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	67	179	128	250	S	D	4	26.2001	144282327	3780212165	360510483	67	D	0	1968223	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-31 16:18:40"	2024-04-22	wk-form4_1716484607.xml	201345824000004	1	0	1	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	53	119	90	148	S	D	4	24.3570	10108071	246202289	194103959	5	I	0	1830305	"Sims Brett Michael"	"121 Sw Salmon Street"		"Portland, Or"	OR	97204		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-31 16:18:25"	2024-05-07	wk-form4_1709851833.xml	199937124005857	1	1	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	28	76	52	108	S	D	4	112.7653	6620377	746548520	26204198	34	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-31 16:13:47"	2024-03-06	edgardoc.xml	197292824000001	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	33	78	59	117	S	D	4	7.5981	46843374	355922257	146092891	47	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-05-31 14:35:11"	2024-03-05	form4.xml	192666924000004	1	0	1	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	51	128	102	168	S	D	4	56.8441	4030230	229094857	46787671	9	D	0	1825382	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0														
"2024-05-31 12:45:34"	2024-04-03	form4-03072024_110351.xml	177912824000057	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	32	100	73	135	S	D	4	99.1504	4162367	412700553	53740568	8	D	0	1797578	"Hudson Daniel A."	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-30 21:56:25"	2024-04-12	ownership.xml	157587224000367	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	17	20	6	44	S	D	4	11.4758	14953949	171608526	36881789	68	I	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-04-01	ownership.xml	177280924000001	1	0	1	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	27	62	51	81	S	D	4	106.6513	1213492	129420458	21345294	6	I	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 18:58:29"	2024-03-12	form4-05222024_100538.xml	165495424003179	1	1	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	7	21	14	53	S	D	4	149.4188	13259446	1981210336	709347681	2	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:55:15"	2024-03-22	wk-form4_1714508030.xml	195697524000004	1	0	1	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	51	143	103	188	S	D	4	27.1707	24260178	659165861	169756808	17	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-05-29 16:15:06"	2024-05-22	wk-form4_1714509407.xml	199686224000147	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	44	129	86	208	S	D	4	29.9706	253863765	7608442645	1381390435	23	D	0	1951569	"Johnson Roger Frederick"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709853775.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	23	15	37	S	D	4	12.0233	19459965	233972736	50248406	63	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	marketforms-65274.xml	174635624000004	1	0	1	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	19	51	41	71	S	D	4	14.1207	7692709	108626408	17995249	75	D	0	2001614	"Fisher Newberg Lauren"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
