acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 20:29:04"	2024-06-04	doc4.xml	122520824006704	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	8	4	19	S	D	4	69.7810	1904324	132885574	34140041	6	D	0	1490754	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:27:23"	2024-06-17	dp191083_4-henry.xml	141588924017282	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	9	5	50	S	D	4	224.5047	1450885	325730500	4148341	54	D	0	1808553	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0														
"2024-06-17 20:26:07"	2024-06-14	primary_doc.xml	188016224000010	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	3	1	9	S	D	4	1.5574	1330101	2071454	1505287	759	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 19:55:53"	2023-03-02	form4.xml	171683723000022	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	9	8	54	S	D	4	81.3775	401908	32706272	585827	219	D	0	1716837	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0														
"2024-06-17 19:46:34"	2024-06-13	doc4.xml	90445424000377	1	0	1	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	14	6	41	S	D	4	13.1068	183959	2411119	1287202	17	D	0	1825206	"Dolmetsch Ricardo"	"C/O Uniqure, N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-17 19:27:35"	2024-06-13	rdgdoc.xml	143774924020574	0	0	0	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	1	11	5	24	S	D	4	3.5681	420202	1499339	7729717	6	D	0	1589597	"Wilson Troy Edward"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:15:58"	2024-06-14	wk-form4_1718324876.xml	162828024028608	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	3	2	6	S	D	4	17.4802	41853	731600	251151	20	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:05:07"	2024-06-14	wf-form4_168634556469946.xml	132781124000104	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	10	7	61	S	D	4	252.8644	1541094	389687777	3156400	95	I	0	1419356	"Davies Christa"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:03:29"	2024-06-14	primary_doc.xml	101923124000026	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	5	S	D	4	3.8648	95059	367382	1790142	6	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 19:00:28"	2024-06-13	ownership.xml	106299324012730	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	4	2	10	S	D	4	3.3626	15060732	50642797	192581556	8	I	0	1887616	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-06-17 18:46:01"	2024-06-13	doc1.xml	162828024028592	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	77	S	D	4	7.1380	1636925	11684377	4112001	66	D	0	1812511	"Rodriguez Susan"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-17 18:45:28"	2023-12-27	ownership.xml	120919123060012	1	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	10	4	39	S	D	4	34.5552	1640543	56689348	3805377	76	I	0	1228684	"Link William J Phd"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:43:13"	2024-06-13	section16.xml	165495424007862	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	2	2	3	S	D	4	8.5923	193486	1662491	1300242	17	D	0	1345771	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 18:40:28"	2024-06-17	wf-form4_167822952087494.xml	146310124000102	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	4	1	11	S	D	4	126.4103	429290	54266698	2297722	23	D	0	1599770	"Mora Richard"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:33:54"	2024-06-13	doc1.xml	167904924000113	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	13	6	66	S	D	4	49.6331	345628	17154578	799321	76	D	0	1189718	"Greenberg David I"	"C/o Int'L Seaways Ship Mgmt. LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:30:51"	2024-06-14	wk-form4_1718663444.xml	76939724000106	0	0	1	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	1	10	5	43	S	D	4	235.2186	152219	35804745	370214	70	I	0	1515843	"Blum Steven M"	"One Market, Suite 400"	"Autodesk, Inc."	"San Francisco"	CA	94105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-17 18:24:45"	2024-06-14	section16.xml	165495424007858	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	2	2	3	S	D	4	5.2523	64350	337986	985541	7	D	0	1867741	"Wang David Tzat-Kin"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 18:23:16"	2024-06-13	edgardoc.xml	159653224000249	1	0	1	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	10	6	154	S	D	4	224.1603	2043499	458071403	12055292	20	M	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:23:14"	2024-06-11	doc4.xml	156155024000079	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	12	8	136	S	D	4	104.0130	5887213	612346828	10792099	120	D	0	1397383	"Ittycheria Dev"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:15:11"	2024-06-14	dp211902_4-sandberg.xml	95010324008432	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	11	10	264	S	D	4	429.0408	5729304	2458105266	3135128	-221	I	0	1366010	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:08:08"	2023-02-28	wf-form4_168618926953624.xml	110465923028120	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	12	8	54	S	D	4	66.3816	1000479	66413395	773059	-440	D	0	1645452	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-17 18:05:44"	2024-06-14	wk-form4_1715977310.xml	183163124000173	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	6	4	82	S	D	4	2.0874	4599273	9600344	10638660	76	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:00:36"	2024-06-14	wk-form4_1709679061.xml	169082024000234	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	57	S	D	4	106.1536	2672583	283704262	88040301	3	D	0	1607889	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0														
"2024-06-17 18:00:06"	2024-06-14	form4-06052023_070601.xml	141588924017251	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	7	3	22	S	D	4	37.1544	278251	10338261	580212	92	D	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:00:03"	2024-06-13	ownership.xml	95017024074441	1	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	7	5	13	S	D	4	11.0572	797692	8820244	1772654	82	D	0	1534275	"Mauro Anthony"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-17 17:55:47"	2023-06-06	wf-form4_167934644480435.xml	187910123000012	1	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	9	7	24	S	D	4	69.5269	110902	7710669	358049	45	D	0	1776872	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1														
"2024-06-17 17:48:26"	2024-06-17	wk-form4_1705527508.xml	7404624000049	0	0	1	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	1	2	1	3	S	D	4	68.3723	8570	585951	24000	56	I	0	1660689	"Christiansen Aaron"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-06-17 17:48:20"	2024-06-13	es240438206_4-gnlschorsch.xml	95014224001644	0	0	1	1526113	"Global Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GNL	1	1	0	5	S	D	4	8.4180	1423912	11986426	31963981	5	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 17:47:43"	2024-03-28	wk-form4_1711728280.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	32	S	D	4	34.4970	2905925	100245759	9138551	47	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 17:46:49"	2024-02-22	doc4.xml	185641424000004	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	8	4	94	S	D	4	9.3398	2773425	25903254	14085959	25	D	0	1786484	"Burrell Terry-Ann"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:19:42"	2024-06-13	wf-form4_167788814478575.xml	162828024028539	1	1	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	8	5	126	S	D	4	18.6811	12963923	242179960	41762927	45	I	0	1896165	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-17 17:17:44"	2024-06-17	form4.xml	112760224018859	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	9	4	61	S	D	4	51.1983	633649	32441766	827003	328	D	0	1073385	"Parshall B Lynne"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:14:28"	2024-06-13	wk-form4_1710545547.xml	7754324000165	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	5	3	13	S	D	4	14.7941	946146	13997346	7760875	14	I	0	1428396	"Smalley Gary G."	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-17 17:09:36"	2024-06-13	wf-form4_168072739092786.xml	116638824000119	0	0	1	1166388	"Verint Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRNT	1	6	4	61	S	D	4	33.8765	693875	23506023	1545520	81	D	0	1166816	"Nottenburg Richard N"	"225 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:04:22"	2023-08-21	doc4.xml	120919123047082	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	5	3	35	S	D	4	13.7794	2852780	39309633	11706324	32	I	0	1798849	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 17:03:28"	2023-07-05	wf-form4_168384539592831.xml	120158323000001	1	0	1	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	10	5	54	S	D	4	491.3278	744482	365784687	6496361	13	D	0	1184230	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:02:23"	2023-08-23	doc4.xml	162828023030648	1	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	10	9	28	S	D	4	130.0542	113926	14816550	553233	26	D	0	1385266	"Morris W Howard"	"One Owens Corning Parkway"		Toledo	OH	43659		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:00:47"	2024-06-07	wk-form4_1685568019.xml	141588924016244	1	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	13	4	69	S	D	4	477.3899	2417227	1153959639	913794010	0	I	0	1636665	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:55:02"	2024-06-13	wk-form4_1718657695.xml	162828024028522	1	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	3	1	5	S	D	4	29.7882	39035	1162781	143886	37	D	0	1754374	"Birnbaum Beth A"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
