acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 21:14:30"	2024-06-21	wk-form4_1719364464.xml	187726024000005	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	260071	26	D	0	1877260	"Carter Walter E."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 21:13:04"	2024-06-21	wk-form4_1719364377.xml	191535124000007	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	0	1	M	A	4	0.0000	52942	0	191608	38	D	0	1915351	"Bucella Michael C."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:44:08"	2024-06-24	ownership.xml	95017024077534	1	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	2	M	A	4	3.8570	41451	159875	400000	12	D	0	1888941	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-25 20:44:08"	2024-06-24	ownership.xml	95017024077534	1	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	2	S	D	4	3.8570	41451	159875	400000	12	D	0	1888941	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-25 20:41:12"	2024-06-21	wk-form4_1712105514.xml	162828024029962	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	4	S	D	4	134.3594	375000	50384770	1305052	40	I	0	1025976	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-25 20:39:07"	2024-06-21	wk-form4_1712105452.xml	162828024029961	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	5	S	D	4	133.4926	400000	53397055	1255052	47	I	0	1304465	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0														
"2024-06-25 20:28:34"	2024-06-21	ownership.xml	149315224025163	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	4	S	D	4	3.0113	9440	28427	6258	-297	D	0	1904957	"Thoresen Erik"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:28:32"	2024-06-21	ownership.xml	149315224025164	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	4	S	D	4	3.0112	9440	28426	1534121	1	D	0	1113835	"Kessler Paul L."	"555 Marin Street,"	"Suite 140"	"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 20:28:31"	2024-06-21	ownership.xml	149315224025162	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	3	S	D	4	11.0309	6868	75760	96349	8	D	0	1985552	"Sweeney Daniel T."	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0														
"2024-06-25 20:28:30"	2024-06-21	ownership.xml	149315224025161	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	3	S	D	4	11.0310	73823	814338	230550	47	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 20:28:29"	2024-06-21	ownership.xml	149315224025165	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	4	S	D	4	3.0112	9440	28426	6258	-297	D	0	1955297	"Lee Stephen"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:28:27"	2024-06-21	ownership.xml	149315224025159	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	4	S	D	4	3.0112	9440	28426	6258	-297	D	0	1543090	"Abbas Gizman I"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:28:26"	2024-06-21	ownership.xml	149315224025160	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	3	S	D	4	11.0308	12246	135083	145126	9	D	0	1780192	"Freeman Bryan"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2024-06-25 20:19:02"	2024-06-25	primary_doc.xml	202403224000002	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9051	4499	22068	80364	6	M	0	2024032	"Absolom Stuart Maurice"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Principal Acctg. Officer"		0	0	0	0	0	0	1														
"2024-06-25 20:04:59"	2024-06-25	form4.xml	112760224019272	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	1	1	8	S	D	4	39.4953	116753	4611195	138567	535	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-06-25 20:04:59"	2024-06-25	form4.xml	112760224019272	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	1	1	8	M	A	4	39.4953	116753	4611195	138567	535	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-06-25 20:00:30"	2024-06-21	ownership.xml	95017024077522	1	0	1	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	2	M	A	4	113.1053	68707	7771124	17129	-133	D	0	1848718	"Brown Ryan Edward"	"215 First Street"	"Suite 415"	Cambridge	MA	02124		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-25 20:00:30"	2024-06-25	ownership.xml	95017024077522	1	0	1	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	2	S	D	4	113.1053	68707	7771124	17129	-133	D	0	1848718	"Brown Ryan Edward"	"215 First Street"	"Suite 415"	Cambridge	MA	02124		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-25 20:00:07"	2024-06-21	form4-06252024_080602.xml	141588924018178	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	1	S	D	4	380.6300	1662	632607	40645	4	D	0	1921602	"Saha Anurag"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 20:00:06"	2024-06-21	ownership.xml	95017024077521	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	1	M	A	4	0.0000	6250	0	72141	9	D	0	1836218	"Rodino-Klapac Louise"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"Head of R, D, CSO"		0	0	0	0	0	0	0														
"2024-06-25 20:00:05"	2024-06-21	ownership.xml	95017024077520	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	2	M	A	4	51.4820	9885	508900	22023	81	D	0	2022303	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-25 20:00:04"	2024-06-21	ownership.xml	95017024077519	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	1	M	A	4	0.0000	6250	0	39931	19	D	0	1836254	"Estepan Ian Michael"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 20:00:02"	2024-06-21	ownership.xml	95017024077518	1	0	1	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	2	M	A	4	106.5081	18007	1917891	17363	-2796	D	0	1959750	"Arif Bilal"	"215 First Street"		Cambridge	MA	02129		0	1	0	0	"Chief Tech Ops Officer"		0	0	0	0	0	0	0														
"2024-06-25 20:00:02"	2024-06-24	ownership.xml	95017024077518	1	0	1	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	2	S	D	4	106.5081	18007	1917891	17363	-2796	D	0	1959750	"Arif Bilal"	"215 First Street"		Cambridge	MA	02129		0	1	0	0	"Chief Tech Ops Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:56:37"	2024-06-25	primary_doc.xml	198900024000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	7140	35022	201294	4	M	0	1989000	"Aguiar Rodriguez Carlos Roberto"	"6500 N. Mineral Dr."	"Suite 200"	"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1														
"2024-06-25 19:42:07"	2024-06-25	primary_doc.xml	148190524000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	14559	71412	1008513	1	M	0	1481905	"Sienko David C"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1														
"2024-06-25 19:32:55"	2024-06-21	ownership.xml	95017024077505	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	1	1	P	A	4	1.4916	11675	17414	187496	7	D	0	1563513	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:23:18"	2024-06-25	primary_doc.xml	186902924000002	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9051	7910	38799	302418	3	M	0	1869029	"Allen Kurt"	"6500 N. Mineral Dr., Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - Exploration"		0	0	0	0	0	0	1														
"2024-06-25 19:21:55"	2024-06-21	form4-06252024_110651.xml	141588924018177	0	0	1	1620463	"Athira Pharma, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATHA	1	1	0	1	P	A	4	2.3597	42400	100051	80715	111	D	0	1722055	"Romano Kelly A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 19:21:54"	2024-06-21	ownership.xml	95017024077502	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	P	A	4	8.2100	20000	164200	99545	25	D	0	1888953	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-25 19:20:38"	2024-06-21	tm2416977-1_4seq1.xml	110465924074851	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	1	1	2	P	A	4	65.4625	800	52370	2934	37	D	0	1728423	"Verbinskaya Elena"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:19:50"	2024-06-23	form4-04302024_080425.xml	141588924018175	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	5	M	A	4	128.1760	12708	1628860	16669	321	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:19:50"	2024-06-24	form4-04302024_080425.xml	141588924018175	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	5	S	D	4	128.1760	12708	1628860	16669	321	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:18:19"	2024-06-23	form4-04162024_080425.xml	141588924018174	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	68.4912	16198	1109420	57427	39	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:18:19"	2024-06-24	form4-04162024_080425.xml	141588924018174	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	68.4912	16198	1109420	57427	39	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:18:03"	2024-06-21	form4.xml	114036124031348	0	0	1	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	S	D	4	1.2024	7528	9052	295940	3	D	0	1958477	"Johnston Grace"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:16:50"	2024-06-23	form4-04162024_080418.xml	141588924018173	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	69.6457	22411	1560829	62867	55	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:16:50"	2024-06-24	form4-04162024_080418.xml	141588924018173	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	69.6457	22411	1560829	62867	55	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:15:27"	2024-06-23	form4-04162024_080432.xml	141588924018172	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	86.6103	24165	2092938	69179	54	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 19:15:27"	2024-06-24	form4-04162024_080432.xml	141588924018172	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	86.6103	24165	2092938	69179	54	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
