acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:33:42"	2024-05-08	form4-05162024_090534.xml	201473724000002	0	1	1	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	115	112	67	392	P	A	4	11.1073	34973267	388456929	286670703	14	D	0	2013489	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 17:28:37"	2024-03-15	wk-form4_1713211397.xml	191257124000005	1	0	1	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	59	102	49	149	P	A	4	5.8727	30530524	179296222	121485984	34	I	0	1764528	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:53:05"	2024-03-04	wk-form4_1709680337.xml	196424324000002	1	0	1	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	27	42	17	67	P	A	4	0.9872	138363120	136595953	447457506	45	D	0	1964243	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-03-05	wk-form4_1712178893.xml	192666924000004	1	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	17	25	18	35	P	A	4	7.0978	995175	7063579	21644551	5	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 16:02:04"	2024-04-18	wk-form4_1715889711.xml	185493924000005	1	0	1	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	29	62	31	89	P	A	4	9.9308	1373831	13643188	28476104	5	D	0	1627376	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:01:21"	2024-02-23	wk-form4_1709771380.xml	182352924000032	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	31	49	19	82	P	A	4	28.5956	33733184	964621326	93292902	57	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 15:19:16"	2024-03-28	section16.xml	201260524000003	1	1	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	22	47	22	65	P	A	4	0.0641	572597229	36683482	871144794	192	D	0	1932857	"Kuntz Glen Nickolas"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"SVP, Mine Development"		0	0	0	0	0	0	1														
"2024-05-15 20:27:49"	2024-05-08	ownership.xml	174448924000157	0	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	21	28	9	43	P	A	4	61.7558	5765585	356058317	125031922	5	D	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:02:00"	2024-03-26	wk-form4_1715803299.xml	201162024000006	1	0	1	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	10	20	9	28	P	A	4	7.0109	2188535	15343640	32575445	7	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-15 08:36:56"	2024-05-10	ownership.xml	187180024000006	1	0	1	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	20	44	21	50	P	A	4	1.1630	20708185	24084064	548231094	4	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:51:27"	2024-04-26	ownership.xml	174056324000002	1	0	1	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	12	17	4	26	P	A	4	23.8504	3322013	79231347	91080841	4	D	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-10	wk-form4_1709676790.xml	165495424005969	0	0	1	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	7	17	8	21	P	A	4	2.5065	4705000	11793298	34454968	16	D	0	1223626	"Siegel Laurie"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:11"	2024-05-06	ownership.xml	199937124005676	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	8	8	2	9	P	A	4	26.3905	78980	2084319	2614544	3	I	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2024-04-03	ownership.xml	149315224013376	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	3	6	1	6	P	A	4	28.0345	214689	6018695	302864	243	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2022-04-13	primarydocument.xml	182646624000034	1	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	9	13	4	16	P	A	4	2.0194	20995463	42397425	51001998	70	D	0	1676514	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2024-02-28	ownership.xml	121390024028125	1	0	1	1584549	"Village Farms International, Inc."	100	Z4	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VFF	4	10	5	11	P	A	4	0.4491	4005648	1798774	9736316	70	I	0	1606564	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
