acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:26:12"	2024-05-30	form4.xml	141588924015097	1	0	1	896878	"Intuit Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	13	11	35	S	D	4	559.4780	434088	242862682	7151583	6	I	0	1587289	"Burton Eve B"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:19:48"	2024-05-29	ownership.xml	95017024067566	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	7	3	18	S	D	4	10.3637	19058574	197516949	16799066	-843	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	6	4	7	S	D	4	20.9772	1210970	25402787	8511952	17	D	0	1625557	"Bradford Zachary"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 19:14:09"	2024-05-30	form4.xml	112760224017152	1	0	1	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	14	9	45	S	D	4	199.7545	264091	52753378	366538	258	D	0	1362208	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 19:11:38"	2024-05-29	wk-form4_1701124186.xml	186658124000195	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	7	4	67	S	D	4	32.4655	49701551	1613587180	115020861	76	D	0	1716761	"Jemley Charles"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:01:38"	2024-05-29	primarydocument.xml	156218024004550	1	0	1	1627475	"Upwork, Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	UPWK	1	7	5	41	S	D	4	12.0532	516124	6220925	1811576	40	D	0	2019194	"Bottoms Dave"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"GM VP II, Marketplace"		0	0	0	0	0	0	1														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	1	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	9	6	27	S	D	4	177.8266	169230	30093594	405439	72	D	0	1219016	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:08"	2024-05-29	doc4.xml	141588924015095	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	12	7	85	S	D	4	28.8558	8502621	245350048	5254180	-262	D	0	1375800	"Chadwick Jonathan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:04"	2024-05-29	form4.xml	112760224016987	1	0	1	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	5	114	S	D	4	137.8529	2660381	366741109	38018109	8	D	0	1916360	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-31 18:54:08"	2024-05-29	ownership.xml	168316824003933	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	3	S	D	4	8.4553	37432	316499	229212	20	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:53:29"	2024-05-29	dp189032_4-taylor.xml	95010324007571	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	11	10	255	S	D	4	427.8380	5641421	2413614176	3135128	-225	I	0	1541774	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-31 18:31:14"	2024-05-29	wf-form4_167546696145868.xml	178387924000158	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	75	S	D	4	13.1029	6141029	80465341	4743849	-440	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 18:28:05"	2023-03-10	wk-form4_1691776761.xml	156761923005059	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	8	6	31	S	D	4	93.2726	553053	51584678	1342680	70	D	0	1197355	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0														
"2024-05-31 18:27:15"	2024-05-31	wf-form4_167408008586817.xml	172516024000127	1	0	1	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	8	7	19	S	D	4	23.1362	226752	5246175	2932211	8	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 18:23:25"	2024-05-29	wk-form4_1689976356.xml	158552124000096	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	85	S	D	4	66.7443	692854	46244054	580498	-617	D	0	1375800	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	9	8	68	S	D	4	88.6318	1359816	120522952	2651521	105	D	0	1902257	"Beard Robert P"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-31 18:07:45"	2024-03-21	wk-form4_1704756331.xml	197128824000006	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	8	5	60	S	D	4	18.7444	2079833	38985270	12524048	20	D	0	1869744	"Christensen Lynn M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:31"	2024-05-09	wk-form4_1715375481.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	50	S	D	4	106.7835	1999027	213463104	88040301	2	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:00:04"	2023-12-13	ownership.xml	120919123058676	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	9	5	24	S	D	4	102.5487	42891	4398415	212361	25	D	0	1270356	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:59:55"	2024-05-29	wk-form4_1694555131.xml	160971124000084	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	6	5	66	S	D	4	95.4094	361796	34518729	840241	76	D	0	1898331	"Chen Roger"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 17:59:30"	2024-05-29	wf-form4_167719256107278.xml	146310124000100	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	4	1	10	S	D	4	126.4474	424290	53650350	2297722	23	I	0	1216875	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-31 17:58:32"	2024-05-29	ownership.xml	141881224000013	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	8	4	9	S	D	4	191.6600	493898	94660487	4181382	13	I	0	1247582	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:57:14"	2024-05-29	tm2310911-3_4seq1.xml	110465924067317	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	3	13	S	D	4	1.1268	1273286	1434749	2700057	89	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-31 17:50:03"	2024-05-29	doc4.xml	120919124005777	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	11	6	46	S	D	4	84.9298	2507333	212947318	9502099	36	D	0	1709455	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-31 17:39:28"	2024-05-31	form4.xml	112760224017142	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	S	D	4	8.8800	4083	36257	64143	7	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-31	edgardoc.xml	109355724000123	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	15	12	74	S	D	4	121.9174	558354	68073055	1599849	54	D	0	1681267	"Sylvain Jereme M"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-31 17:26:14"	2024-05-30	wf-form4_168504667986508.xml	184235624000163	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	89	S	D	4	1.9393	1558643	3022651	7144416	28	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:24:27"	2024-05-29	wk-form4_1692920660.xml	151741324000139	1	0	1	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	6	4	117	S	D	4	16.5672	2350165	38935706	11940262	25	D	0	1189229	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:21"	2023-08-30	doc4.xml	120919123047771	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	2	2	25	S	D	4	20.3946	33547	684177	254895	15	D	0	1587738	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:10:23"	2024-05-29	wk-form4_1715723661.xml	131509824000128	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	12	9	94	S	D	4	37.8023	4715157	178243932	24628899	24	M	0	1490754	"Wong Andrea L"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:09:21"	2024-05-29	ownership.xml	95017024067438	0	0	0	1832038	"Invivyd, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IVVD	1	2	0	2	S	D	4	3.8997	5112381	19936575	30107225	20	I	0	1117003	"McGuire Terrance"	"C/O Invivyd, Inc."	"1601 Trapelo Road, Suite 178"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:07:08"	2024-05-30	form4.xml	112760224017138	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	10	9	479	S	D	4	246.4694	6344565	1563740985	31048241	26	D	0	1704187	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0														
"2024-05-31 17:05:53"	2024-05-29	wk-form4_1710369455.xml	162828024026084	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	10	8	160	S	D	4	18.4039	428456	7885269	1876195	30	D	0	1854968	"Duross Amy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:42"	2024-05-29	doc4.xml	141588924015075	1	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	6	3	38	S	D	4	15.8516	838698	13294695	5279428	19	D	0	1766269	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-05-29	wk-form4_1687550466.xml	184077624000116	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	2	0	16	S	D	4	9.1125	140240	1277931	3500964	4	I	0	1783632	"Harris Laurie"	"121 Drivers Edge"		"Traverse City"	MI	49684		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:00:54"	2024-05-29	form4.xml	95017224000316	0	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	2	S	D	4	0.3424	1996631	683549	17301775	13	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:59:05"	2024-05-29	wk-form4_1706822002.xml	162828024026074	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	7	7	36	S	D	4	101.3659	134318	13615264	311295	76	M	0	2002072	"Running Michael J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0														
"2024-05-31 16:56:05"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	10	5	20	S	D	4	17.6446	81806108	1443432862	521687799	19	I	0	1919697	"Lee Jonathan D."	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:50:40"	2024-05-29	wf-form4_167409108112700.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	10	9	36	S	D	4	10.7823	214520	2313018	2511756	9	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
