acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 18:06:33"	2024-05-21	ownership.xml	201663324000007	1	1	1	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	132	403	279	671	S	D	4	47.0597	142390138	6700843083	6991662034	2	D	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:38:10"	2024-06-10	wk-form4_1715648095.xml	192105124000006	1	0	1	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	68	170	127	232	S	D	4	32.1716	39764083	1279273707	500216965	9	D	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:25:01"	2024-04-10	wk-form4_1716329686.xml	199937124004713	1	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	60	151	101	207	S	D	4	29.7956	101780974	3032622990	289603006	54	D	0	1778173	"Craine Patrick K."	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"CLAO, Corp Secretary"		0	0	0	0	0	0	0														
"2024-06-13 16:22:10"	2024-05-08	doc4.xml	185652524000057	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	69	172	123	271	S	D	4	22.4578	50837762	1141701828	375857109	16	D	0	1637884	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-13 16:10:29"	2024-06-03	wk-form4_1717115646.xml	199937124007105	1	1	1	110471	"Wolverine World Wide Inc /de/"	3140	MI	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	WWW	27	77	50	112	S	D	4	63.9329	3437732	219784302	16713084	26	I	0	1878435	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0														
"2024-06-13 14:28:55"	2024-04-12	ownership.xml	157587224000367	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	17	18	4	42	S	D	4	10.8637	26384361	286630711	38432182	219	I	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-06-13 13:26:42"	2024-04-22	ownership.xml	201345824000004	1	1	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	52	100	73	124	S	D	4	24.8551	9747441	242274060	168515123	6	I	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-12 20:00:10"	2024-06-06	edgardoc.xml	197292824000002	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	32	67	51	99	S	D	4	5.0268	27319045	137327619	131310274	26	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-06-07 17:11:28"	2024-05-16	primarydocument.xml	189166124000006	1	0	1	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	41	97	74	124	S	D	4	73.2053	2203074	161276712	17025809	15	D	0	1094629	"Hendrix Daniel T"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 19:01:16"	2024-04-01	es240492752_4-niewiem.xml	177280924000001	1	0	1	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	22	43	34	56	S	D	4	72.7762	693186	50447434	17813812	4	I	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-06 16:00:25"	2024-05-08	wk-form4_1714767277.xml	182296624000071	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	23	53	37	75	S	D	4	55.3108	1339340	74079953	7471317	22	D	0	1761809	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1710801126.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	20	12	29	S	D	4	12.0209	19176793	230522357	50114412	62	D	0	1857364	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
