acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:30:21"	2024-03-20	wk-form4_1715976584.xml	201290124000005	1	0	1	1455863	"Americold Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	COLD	96	344	197	510	S	D	4	10.8208	28788720	311518251	122371350	31	D	0	1663054	"Kohn Pamela K"	"C/O Americold Realty Trust"	"10 Glenlake Pkwy, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:29:05"	2024-03-20	primarydocument.xml	199910424000002	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	16	76	53	101	M	A	4	38.0241	3259067	123923221	153106139	2	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-28 18:24:14"	2024-05-23	form4.xml	165495424006989	1	1	1	783324	"Vista Gold Corp"	1040		3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	15	29	19	48	S	D	4	0.1082	312473654	33819481	600475382	108	D	0	1780888	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 18:22:24"	2024-04-01	ownership.xml	177280924000001	1	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	12	59	40	86	S	D	4	9.5622	2786445	26644612	13199516	27	I	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-28 18:18:22"	2024-04-19	wk-form4_1710361992.xml	149315224015605	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	7	26	15	48	S	D	4	90.4036	442428	39997063	3987953	12	D	0	1117310	"Hyle Kathleen W"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:14:53"	2024-04-23	form4-03122024_080309.xml	182912624002785	1	0	1	861878	"Stericycle Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	SRCL	11	47	33	64	P	A	4	25.7005	978847	25156871	8272777	13	D	0	1409138	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 18:13:16"	2024-04-01	ownership.xml	194432024000003	1	1	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	92	420	301	950	S	D	4	37.7580	65800191	2484481177	731115869	10	D	0	1937751	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1														
"2024-05-28 18:08:09"	2024-03-06	wk-form4_1716323998.xml	193278224000004	1	0	1	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	34	114	71	204	S	D	4	24.9991	185671616	4641617142	206587539	888	D	0	1497269	"Mandinach Barry M."	"C/O Virtus Investment Partners,  Inc."	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1														
"2024-05-28 18:04:58"	2024-05-26	ownership.xml	194906024000090	1	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	53	190	108	277	M	A	4	12.3845	305334841	3781425076	747528714	69	D	0	1993246	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-28 18:00:23"	2024-05-16	wk-form4_1709942104.xml	187060024000060	1	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	15	68	45	127	M	A	4	4.6394	4796662	22253551	25379197	23	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 18:00:04"	2024-05-09	ownership.xml	200101124000054	1	1	1	1862150	"Cingulate Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CING	278	920	656	1856	S	D	4	12.1857	198778749	2422261497	1738484975	13	D	0	1883523	"Callahan Jennifer L."	"1901 W. 47Th Place"		"Kansas City"	KS	66205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:00:03"	2024-05-21	doc4.xml	168316824003769	1	0	1	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	15	64	43	91	P	A	4	37.9329	4390252	166535171	22647148	24	D	0	1333730	"Dickins Denise"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709693166.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	15	59	29	111	S	D	4	7.3484	32763216	240756130	179417107	22	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:57:35"	2024-03-12	ownership.xml	201308524000004	1	0	1	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	40	141	107	285	S	D	4	4.5277	57352406	259677309	299707259	24	D	0	1521495	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:57:35"	2024-03-19	ownership.xml	201308524000004	1	0	1	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	40	141	107	285	P	A	4	4.5277	57352406	259677309	299707259	24	D	0	1521495	"Shavel Lee"	"C/O Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:55:59"	2024-05-24	ownership.xml	167904924000079	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	6	39	28	69	S	D	4	76.1225	2139037	162828900	5063742	73	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:55:57"	2024-04-07	ownership.xml	200101124000046	1	0	1	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	13	61	33	93	M	A	4	34.9403	46024790	1608118263	77571025	146	D	0	1481928	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:55:57"	2024-04-08	ownership.xml	200101124000046	1	0	1	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	13	61	33	93	S	D	4	34.9403	46024790	1608118263	77571025	146	D	0	1481928	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	primary_doc.xml	174635624000004	1	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	11	50	36	93	S	D	4	4.0597	7655436	31078436	69452404	12	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:32:59"	2024-05-25	wk-form4_1709571891.xml	165647224000075	1	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	9	41	28	66	M	A	4	1.8235	1700979	3101772	52863353	3	D	0	1697433	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:31:53"	2024-05-21	wk-form4_1715788181.xml	194245924000015	1	0	1	1819438	"Ess Tech, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	36	123	85	264	S	D	4	7.6384	17974195	137294317	204384131	10	D	0	1884670	"Teamey Kyle"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:31:22"	2024-05-14	ownership.xml	165495424006531	1	0	1	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	7	21	16	42	S	D	4	32.1617	614116	19751012	3408295	22	D	0	1805611	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-28 17:29:35"	2024-03-07	wk-form4_1713215478.xml	193940324000001	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	58	278	171	509	S	D	4	13.8137	81942840	1131930303	382754191	27	D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:28:07"	2024-05-16	wk-form4_1712089539.xml	199816324000004	1	0	1	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	62	311	192	604	S	D	4	15.9725	54790725	875142758	456751023	14	D	0	1679204	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:25:47"	2024-05-18	wk-form4_1716236266.xml	187544424000092	1	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	6	39	26	79	M	A	4	24.6183	2713125	66792465	17852459	18	D	0	1191819	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:23:03"	2024-05-22	form4-05142024_090535.xml	199686224000147	1	0	1	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	42	161	92	285	S	D	4	6.6367	55990599	371590670	654036017	9	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-28 17:13:50"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	52	173	136	319	M	A	4	23.7686	13714831	325982951	150662219	10	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:13:50"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	52	173	136	319	S	A	4	23.7686	13714831	325982951	150662219	10	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:07:32"	2024-05-16	wk-form4_1710428836.xml	196424324000004	1	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	5	28	16	48	P	A	4	28.0832	239997	6739875	14571838	2	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-28 17:06:12"	2024-05-24	ownership.xml	121390024047130	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	3	15	9	23	P	A	4	10.7032	4173654	44671283	34128864	14	D	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 17:02:54"	2024-03-01	form4.xml	195803524000004	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	15	68	49	96	M	A	4	36.1113	2987800	107893356	140474401	2	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:01:59"	2024-05-21	wk-form4_1716930111.xml	182897224000141	1	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	19	92	67	164	M	A	4	93.1262	20793172	1936390107	816608070	3	D	0	1866674	"Freier Jon"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Consumer Group"		0	0	1	0	0	0	0														
"2024-05-28 17:01:13"	2024-05-21	wk-form4_1709688630.xml	162828024024798	1	0	1	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	11	53	33	77	P	A	4	36.0852	7221242	260580091	49095377	17	I	0	1101864	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-28 17:00:14"	2024-04-04	ownership.xml	156218024003357	1	0	1	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	17	75	57	181	P	A	4	26.3141	5485328	144341265	69355359	9	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 17:00:10"	2024-03-21	ownership.xml	162828024018139	1	0	1	1141284	"Actelis Networks Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ASNS	8	18	10	29	M	A	4	30.6562	3247351	99551333	7359670	79	D	0	1927656	"Barlev Tuvia"	"4039 Clipper Court"		Fremont	CA	94538		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-28 17:00:10"	2024-03-21	ownership.xml	162828024018139	1	0	1	1141284	"Actelis Networks Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ASNS	8	18	10	29	S	D	4	30.6562	3247351	99551333	7359670	79	D	0	1927656	"Barlev Tuvia"	"4039 Clipper Court"		Fremont	CA	94538		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-28 16:59:26"	2024-05-15	primarydocument.xml	196981924000004	1	0	1	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	30	125	66	177	S	D	4	11.0458	15226743	168191191	92786237	20	D	0	1214328	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:59:19"	2024-05-09	primarydocument.xml	169082024000212	1	0	1	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	26	98	64	174	S	D	4	70.2390	7450329	523303829	135311184	6	D	0	1605627	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
