acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 20:38:10"	2024-06-04	wk-form4_1711064830.xml	158552124000100	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	27	S	D	4	20.9177	360111	7532707	640901	128	I	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 20:37:59"	2024-06-04	wk-form4_1716420188.xml	93976724000103	1	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	6	0	11	S	D	4	20.6474	572367	11817880	3409038	20	D	0	1180770	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:35:48"	2024-06-04	tm2411220-5_4seq1.xml	110465924069195	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BTAI	1	6	6	13	S	D	4	0.2932	1467777	430342	8625914	21	I	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-06 20:25:48"	2024-06-06	primary_01.xml	159396824000829	1	1	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	6	4	10	S	D	4	244.3068	46280	11306518	161383	40	D	0	1657833	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:15:17"	2024-06-05	wk-form4_1712093669.xml	102056924000167	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	5	3	15	S	D	4	64.4524	209417	13497422	483531	76	D	0	1732058	"Kidd Mark"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, GM Data Centers, ALM"		0	0	0	0	0	0	1														
"2024-06-06 20:09:03"	2024-06-04	wk-form4_1716416840.xml	131509824000144	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	32	M	A	4	24.4582	935550	22881903	19172699	5	D	0	1847776	"Bronstein Manuel"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:09:03"	2024-06-04	wk-form4_1716416840.xml	131509824000144	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	32	S	D	4	24.4582	935550	22881903	19172699	5	D	0	1847776	"Bronstein Manuel"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-06 20:08:14"	2023-06-01	edgardoc.xml	148298124000081	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	11	6	16	M	A	4	22.3860	188905	4228821	16380806	1	D	0	1886726	"Zupo John"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:07:04"	2024-06-05	edgardoc.xml	85152024000086	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	14	9	26	M	A	4	34.7053	116123	4030078	640057	22	D	0	1972477	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0														
"2024-06-06 19:52:28"	2024-06-04	form4-06062024_110623.xml	143774924019368	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	2	0	2	P	A	4	9.6551	85000	820687	1509939	6	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 19:50:52"	2024-06-05	section16.xml	165495424007477	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	6	6	15	M	A	4	2.7718	135130	374550	1689385	9	D	0	1692516	"Brinton Jon"	"1615 S 52Nd St"		Tempe	AZ	85281		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:44:07"	2024-06-04	wk-form4_1715977310.xml	183163124000147	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	8	2	19	S	D	4	1.4830	2138571	3171431	6455876	50	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 19:38:51"	2024-06-05	ownership.xml	95017024070121	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	3	2	15	S	D	4	165.4135	53775	8895110	6852764	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-06 19:31:39"	2024-03-11	wk-form4_1717716690.xml	201111824000007	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	3	3	4	S	D	4	16.1638	3664	59224	446351	1	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:18:10"	2024-06-04	ownership.xml	95017024070100	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	1	P	A	4	8.0140	350000	2804905	28776573	1	I	0	1874086	"Khosrowshahi Hassan"	"C/O Persis Holdings Ltd."	"2600 - 1055 West Georgia Street"	Vancouver	Z4	"V6E 3P3"	"Canada (Federal Level)"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 19:16:01"	2024-06-04	edgardoc.xml	159653224000231	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	11	5	67	M	A	4	250.3489	736459	184371731	11415204	7	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 19:16:01"	2024-06-04	edgardoc.xml	159653224000231	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	11	5	67	S	D	4	250.3489	736459	184371731	11415204	7	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 19:15:57"	2024-03-20	wk-form4_1710541178.xml	196432624000006	1	0	1	1096056	"Luxfer Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXFR	1	11	6	20	M	A	4	0.0000	69526	0	285469	32	D	0	1964326	"Mead Howard Ioan"	"Luxfer Holdings Plc, Lumns Lane"		Manchester	X0	"M27 8LN"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 19:15:53"	2024-06-04	primarydocument.xml	156218024004786	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	4	4	16	S	D	4	5.5056	129600	713527	11633301	1	D	0	1068987	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-04	wk-form4_1711058882.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	12	S	D	4	10.8272	1006503	10897579	1510317	200	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-05	wk-form4_1711058882.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	12	M	A	4	10.8272	1006503	10897579	1510317	200	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 19:01:16"	2024-06-04	es240492752_4-niewiem.xml	95014224001585	0	0	0	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	S	D	4	24.2113	8305	201075	14099	143	D	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-06 19:00:10"	2024-06-05	form4-05202024_080503.xml	141588924015842	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	8	6	17	M	A	4	22.3592	1590167	35554790	8729382	22	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:00:10"	2024-06-05	form4-05202024_080503.xml	141588924015842	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	8	6	17	S	D	4	22.3592	1590167	35554790	8729382	22	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 18:59:34"	2024-06-04	form4.xml	156218024004778	1	0	1	1751008	"Applovin Corp"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APP	1	9	4	14	S	D	4	83.2237	35424318	2948144133	11525308	-148	D	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:58:44"	2024-06-04	wk-form4_1715812005.xml	106039124000224	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	6	3	6	P	A	4	124.7501	10613	1323973	22018	93	I	0	1692053	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:49:43"	2024-06-04	dp208283_4-newstead0312.xml	95010324008022	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	18	8	78	S	D	4	455.5843	1526965	695661291	3157403	94	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 18:45:54"	2024-03-14	form4.xml	109690624000497	0	0	1	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	5	4	5	S	D	4	4.9569	806975	4000096	16280236	5	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 18:43:30"	2024-06-05	form4-03152024_110356.xml	141588924015836	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	11	S	D	4	3.9789	36895	146801	443008	9	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:42:57"	2024-05-23	wk-form4_1712091767.xml	128369924000074	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	6	4	31	S	D	4	164.1778	12410139	2037469082	685124671	2	D	0	1867492	"Katz Michael J."	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Mkting Stgy, Prods"		0	0	1	0	0	0	0														
"2024-06-06 18:41:33"	2024-06-04	ownership.xml	95017024070057	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	14	6	27	M	A	4	6.6016	334980	2211392	25835370	1	D	0	1221848	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:40:45"	2024-06-05	ownership.xml	95017024070055	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	2	1	5	P	A	4	5.1474	90170	464141	4202459	2	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:40:39"	2024-06-05	primary_doc.xml	157856324000251	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	4	0	9	P	A	4	1.6231	257178	417436	775415	50	D	0	1327337	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:35:37"	2024-06-05	edgardoc.xml	103526724000193	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	16	5	35	M	A	4	297.8578	84170	25070688	113525	287	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:35:37"	2024-06-05	edgardoc.xml	103526724000193	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	16	5	35	S	D	4	297.8578	84170	25070688	113525	287	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:29:53"	2024-06-06	wk-form4_1717712986.xml	162828024027123	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	2	0	2	S	D	4	127.4617	2235	284877	18142	14	D	0	1222618	"Miller John R III"	"C/O the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:27:30"	2024-06-03	ownership.xml	162828024026808	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	8	6	19	P	A	4	1.7382	1299946	2259604	19625807	7	D	0	1960409	"Ilwaddi Holdings"	"C/O Geller Advisors"	"909 Third Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:25:17"	2024-06-04	form4.xml	178387924000182	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	11	4	35	S	D	4	14.0504	2670461	37521052	46714628	6	D	0	1571355	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:21:47"	2024-05-13	wk-form4_1715893316.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	8	7	18	S	D	4	65.3377	227191	14844127	2023090	13	D	0	1822629	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
