acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	3	7	3	7	P	A	4	4.0301	72442	291947	2395016	3	D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-14	tm2414751-2_4seq1.xml	110465924062649	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	3	0	3	P	A	4	2.5321	23300	58999	15963602	0	D	0	1958784	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:00:27"	2024-02-26	tm2414770-1_4seq1.xml	200246424000002	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	9	17	9	30	P	A	4	8.9079	939611	8369999	36930617	3	D	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:33:42"	2024-05-08	form4-05162024_090534.xml	201473724000002	0	1	1	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	115	112	67	392	P	A	4	11.1073	34973267	388456929	286670703	14	D	0	2013489	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 17:28:37"	2024-03-06	primary_doc.xml	162828024009719	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	5	7	3	12	P	A	4	6.4050	110225	705986	1932317	6	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:21:10"	2024-03-05	doc4.xml	201048824000007	1	0	1	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	91	238	84	357	P	A	4	16.8179	1288399	21668148	76516179	2	I	0	1731990	"Butkowski Robert G. Jr."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	11	22	12	37	P	A	4	10.9939	232443	2555456	1420724	20	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 17:13:26"	2024-03-15	form4-03062024_090334.xml	191257124000005	1	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	37	61	31	94	P	A	4	5.8953	28314753	166924758	99444379	40	I	0	1432602	"You Harry L."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:24"	2024-05-16	doc4.xml	165495424006534	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	2	2	1	3	P	A	4	25.5092	40225	1026107	145014	38	D	0	1094988	"Ravich Jess M"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:53:05"	2024-03-04	wk-form4_1711487030.xml	196424324000002	0	0	1	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	4	11	7	24	P	A	4	34.2988	38553	1322321	10461038	0	D	0	1800389	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0														
"2024-05-16 16:49:44"	2024-03-19	primary_01.xml	181182424000001	1	0	1	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	18	36	11	53	P	A	4	0.3700	33226649	12292260	144246303	30	D	0	1566080	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:42:47"	2024-02-29	form4.xml	198267224000004	1	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	36	86	27	137	P	A	4	19.4356	362321	7041917	22621786	2	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:34"	2024-04-12	wk-form4_1713215478.xml	184982024000045	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	15	25	8	45	P	A	4	6.4215	2928643	18806174	14750314	25	D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:21:24"	2024-05-08	wk-form4_1715890869.xml	162828024022321	1	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	6	10	3	14	P	A	4	11.0580	1048897	11598678	3639325	40	D	0	1388153	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-03-13	tm246910-1_4seq1.xml	185785324000023	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	6	7	3	12	P	A	4	1.6339	759679	1241250	20064727	4	D	0	1258861	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:10:53"	2024-02-22	doc4.xml	172359624000061	1	0	1	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	20	38	14	51	P	A	4	26.1278	214531	5605229	3571922	6	D	0	2005860	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:02:04"	2024-05-08	ownership.xml	143774924015620	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	8	24	10	29	P	A	4	25.0666	194964	4887090	4798763	4	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 16:01:21"	2024-03-06	wk-form4_1709771380.xml	169142124000038	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	18	26	10	54	P	A	4	28.5564	33311690	951262457	82605321	68	I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 15:19:16"	2024-03-28	ownership.xml	201260524000003	1	0	1	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	12	34	16	44	P	A	4	0.0151	321262853	4857014	467890651	219	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 13:02:51"	2024-02-16	wk-form4_1713216987.xml	197129224000002	1	0	1	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	17	25	12	51	P	A	4	7.7848	2629733	20472016	39077660	7	D	0	1776038	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:12:12"	2024-03-12	rdgdoc.xml	171810224000004	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	11	5	82	P	A	4	0.0059	464807962	2749970	642661137	261	D	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 06:34:15"	2024-03-08	tm248163-1_4seq1.xml	195297624000023	1	0	1	1527590	"Ready Capital Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RC	37	75	29	109	P	A	4	19.7596	1066282	21069264	31548478	3	D	0	1191838	"Luebbers Kevin M"	"C/O Ready Capital Corporation,"	"1251 Avenue of the Americas, 50Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:27:49"	2024-03-04	ownership.xml	162828024009020	0	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	5	6	2	7	P	A	4	46.4696	946582	43987260	48188156	2	D	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-15 19:27:19"	2024-03-14	form4.xml	180117024000068	0	0	0	49071	"Humana Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	HUM	4	4	2	5	P	A	4	6.1107	295570	1806127	6651039	5	M	0	1547344	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:27:00"	2024-04-23	wk-form4_1715812005.xml	182912624002785	0	0	1	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	4	4	2	5	P	A	4	2.0269	301036	610179	4112985	8	D	0	1692053	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2024-05-03	ownership.xml	162828024021147	0	1	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	4	6	0	7	P	A	4	6.2808	795079	4993722	16637959	5	D	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2024-03-15	ownership.xml	186617524000017	1	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	17	24	9	36	P	A	4	0.9173	136313705	125040669	265631173	105	D	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2024-04-04	primarydocument.xml	156218024003357	0	0	1	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	4	3	2	20	P	A	4	18.3720	1198268	22014597	9828833	14	D	0	1700575	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0														
"2024-05-15 16:07:17"	2024-02-05	ownership.xml	168316824002163	0	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	4	11	4	12	P	A	4	15.1528	137415	2082218	9404516	1	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:02:24"	2024-05-14	wk-form4_1712870074.xml	168316824003516	1	0	1	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	12	24	11	30	P	A	4	5.7954	893210	5176518	12774577	8	D	0	1349123	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:02:00"	2024-03-26	wk-form4_1711141291.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	3	5	2	6	P	A	4	7.0883	1885209	13362891	13579257	16	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 11:49:55"	2024-03-04	wk-form4_1709587241.xml	186894124000021	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	9	14	5	21	P	A	4	1.8381	4103565	7542891	33674837	14	D	0	2005435	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 08:36:56"	2024-02-28	ownership.xml	162828024008265	0	0	1	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	14	33	13	39	P	A	4	0.2980	19976630	5953030	535028513	4	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:00:25"	2024-05-08	tm249018-1_4seq1.xml	141588924012932	0	0	1	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	4	8	3	9	P	A	4	21.0393	988732	20802237	50902301	2	I	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:56:13"	2024-05-10	tm2411973-1_4seq1.xml	179254924000012	1	0	1	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	6	9	4	12	P	A	4	2.7708	1337189	3705117	5291084	34	I	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-14 20:53:51"	2024-03-07	ownership.xml	162828024009920	1	0	1	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	3	5	1	7	P	A	4	9.4630	553958	5242094	6554605	9	D	0	1314173	"Pinetree Capital Ltd."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:12:18"	2024-05-10	wk-form4_1709683342.xml	187180024000006	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	5	10	7	10	P	A	4	24.7174	716512	17710281	13171206	6	D	0	1808355	"Sudhanshu Priyadarshi"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"CFO, Pres International"		0	0	1	0	1	0	0														
"2024-05-14 18:41:15"	2024-05-14	wk-form4_1715726464.xml	177151524000098	0	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	4	6	3	7	P	A	4	21.2527	165776	3523191	1218342	16	D	0	1670760	"Bachman John E."	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:59"	2022-03-04	form4.xml	169082024000188	0	0	1	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	6	9	3	16	P	A	4	46.8638	187018	8764376	1589532	13	I	0	1611116	"Greyson Jay Keith"	"C/O Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:33"	2024-05-01	ownership.xml	162828024019724	0	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	4	6	2	7	P	A	4	0.7993	1357066	1084758	25246194	6	D	0	1227308	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0														
