sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	2004290	1	1047340	1	000104734024000136	"2024-05-07 17:14:02"	wk-form4_1715116430.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	1325	0	0	A	1325	D		0	32767	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Puri Ajai"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
17	79	1867305	2	1850119	1	000106299324009575	"2024-05-07 17:13:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5000	3.1238	15619	D	385092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
1	1	1535247	7	1047340	1	000104734024000135	"2024-05-07 17:13:45"	wk-form4_1715116410.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	16231	D		0	56	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Marcus Lori Tauber"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
17	79	1867173	4	1850119	1	000106299324009574	"2024-05-07 17:13:27"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	257	3.106	798	D	317323	D		0	0	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Carr Douglas"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"SVP Finance, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867310	2	1850119	1	000106299324009573	"2024-05-07 17:13:05"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	913	3.106	2836	D	137236	D		0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Farid Adrienne"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
27	139	1510281	1	1223026	1830	000151028124000282	"2024-05-07 17:12:39"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	4765	8.64	41170	A	3438580	I	-	0	0	0																						"Pioneer Municipal High Income Fund, Inc."	MHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1401237	5	910606	1	000089706924001043	"2024-05-07 17:12:37"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	18532	D		0	13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Evens Deirdre"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1888935	1	1676238	1	000167623824000067	"2024-05-07 17:11:46"	wk-form4_1715116292.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	1000	42.44	42440	D	183258	D		0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1510281	1	1855066	2	000151028124000281	"2024-05-07 17:10:42"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	9828	12.53	123145	A	5626714	I	-	0	0	0																						"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	79	1760671	4	1682852	1	000112760224014476	"2024-05-07 17:10:08"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	732	0	0	A	22203	D		0	3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Berenson Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
9	58	1402120	6	910606	1	000089706924001041	"2024-05-07 17:09:55"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	2790	D		0	345	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Campbell Kristin Ann"	"C/O Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1510281	1	1258943	2546	000151028124000280	"2024-05-07 17:09:03"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	13162	7.96	104770	A	2750751	I	-	0	0	0																						"Pioneer Municipal High Income Advantage Fund, Inc."	MAV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1607776	6	1598665	7178	000095017024054739	"2024-05-07 17:08:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	10000	8.2	82000	A	1067584	D		1	1	0																						"Heritage Insurance Holdings, Inc."	HRTG	6331	455338504	DE	0000-00-00	63	h	"Garateix Ernie J"	"C/O Heritage Insurance Holdings, Inc."	"1401 N. Westshore Blvd"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1171118	8	910606	1	000089706924001039	"2024-05-07 17:07:16"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2335	0	0	A	106973	D		0	2	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blankenship C Ronald"	"5004 Green Tree"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1510281	1	884121	4	000151028124000279	"2024-05-07 17:07:07"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	60874	13.7354	836126	A	3129604	I	-	1	2	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1861553	2	874499	2	000162828024021174	"2024-05-07 17:06:44"	wk-form4_1715115991.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	800	153.77	123016	D	6472	D		0	-11	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Martinez Jason Joseph"	"713 Market Drive"		"Oklahoma City"	OK	73114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	13	1664506	4	1626971	1	000161071724000232	"2024-05-07 17:06:34"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	20000	1.7312	34624	A	153773	D		0	15	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	1988564	1	874499	2	000162828024021173	"2024-05-07 17:06:30"	wk-form4_1715115976.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	567	153.92	87273	D	4103	D		0	-12	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	17	2004436	2	76334	1	000106299324009572	"2024-05-07 17:06:04"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1296	160.792	208386	A	1322	D	"Parker Retirement Savings Plan and Savin"	0	5031	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	2004436	2	76334	1	000106299324009572	"2024-05-07 17:06:04"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-03	S	0	572	536.49	306872	D	1322	D	"Parker Retirement Savings Plan and Savin"	0	-30	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
17	13	1031847	6	1626971	1	000161071724000231	"2024-05-07 17:05:52"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	577634	1.7312	1000000	A	2067753	D	"By Trust"	0	39	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	53	1682438	2	36270	1	000120919124005562	"2024-05-07 17:05:35"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3362	147.271	495125	D	0	D		0	-100	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1510281	1	1793855	2	000151028124000278	"2024-05-07 17:04:36"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	23862	17.7946	424616	A	2913572	I	-	1	1	0																						"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1219691	14	910606	1	000089706924001037	"2024-05-07 17:03:52"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	28932	D		0	8	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"C/O Regency Centers Corporation"	"One Independent Drive Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1472118	13	884144	5	000088414424000043	"2024-05-07 17:03:11"	wk-form4_1715115780.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Asure Software, Inc. Common Stock ($0.01 par value)"	2024-05-07	P	0	1009	7.28	7346	A	1141897	D		0	0	0																						"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1197921	8	55067	6	000095017024054716	"2024-05-07 17:02:35"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	77800	60.9231	4739817	D	51764438	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1831410	4	1750284	1	000141588924012485	"2024-05-07 17:00:39"	form4-05072024_050502.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	5000	10.92	54600	D	928311	D	"See Footnote"	0	-1	0																						"Olema Pharmaceuticals, Inc."	OLMA	2834	300409740	DE	0004-12-31	28	d	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1940704	2	1626115	1	000095017024054702	"2024-05-07 17:00:22"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	M	f	1002	0	0	A	18587	D		0	6	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Cornwell Kievdi Don"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	3	1443194	8	1341766	6	000182912624003152	"2024-05-07 17:00:20"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	428574	59.6667	25571596	D	23321589	I	"See Footnote"	0	-2	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
18	118	1746356	2	1701051	1	000174635624000004	"2024-05-07 16:56:44"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	5.0034	50034	D	286413	D		0	-3	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	13	1804460	2	1503802	1	000095017024054686	"2024-05-07 16:56:19"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3576	1.13	4041	D	1153697	D		0	0	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Paulson Richard A."	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1903675	2	1441683	147	000144168324000045	"2024-05-07 16:56:19"	wk-form4_1715115358.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	M	0	13616	0	0	A	10135	D		0	-391	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1206369	27	874015	6	000087401524000144	"2024-05-07 16:55:46"	edgardoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6000	42.7128	256277	D	16446	I	"by Trust,by Son"	0	-27	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Klein Joseph III"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1913014	1	1441683	147	000144168324000044	"2024-05-07 16:55:25"	wk-form4_1715115312.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	M	0	4887	0	0	A	16864	D		0	41	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Zamudio-Ramirez Pavel"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
