acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 20:01:41"	2024-05-08	ownership.xml	201473724000002	1	1	1	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	121	124	74	424	P	A	4	11.8593	25187672	298709073	286642171	10	D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-04-22	form4.xml	201345824000004	1	0	1	1733998	"Northwest Natural Holding Co"	4924	OR	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NWN	87	369	281	505	S	D	4	11.2262	30129938	338244278	1035957007	3	I	0	1717381	"Downing James R"	"250 Sw Taylor St"		Portland	OR	97204		0	1	0	1	"VP, CIO"	"NW Natural"	0	0	0	0	0	0	1														
"2024-05-15 19:27:19"	2024-03-11	wk-form4_1710534627.xml	201111824000007	1	0	1	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	95	490	358	832	S	D	4	32.5979	52382298	1707554040	435453332	14	D	0	1961220	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1														
"2024-05-15 19:00:20"	2024-05-08	form4.xml	182296624000071	1	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	36	141	99	241	S	D	4	23.6649	5212245	123347285	22911652	29	D	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:39:11"	2024-03-07	ownership.xml	193940324000001	1	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	99	426	282	750	S	D	4	16.7167	112122574	1874316062	1264009725	10	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:28:54"	2024-05-03	ownership.xml	181984824000268	1	0	1	1021162	"Triumph Group Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TGI	20	106	71	223	S	D	4	131.0504	5056703	662683195	184758275	3	D	0	1563424	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1														
"2024-05-15 17:42:15"	2024-03-28	primary_01.xml	198121324000002	1	0	1	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	15	56	28	105	S	D	4	1.2349	15138962	18694626	146103562	12	D	0	1246390	"Hardin Charles Jeff"		"P.O. Box 2960"	Jackson	MS	39207		0	1	0	0	"EVP Sales"		0	0	0	0	0	0	1														
"2024-05-15 17:36:09"	2024-04-01	form4.xml	200597124000004	1	0	1	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	60	247	183	384	M	A	4	33.9662	11016323	374182715	171167833	7	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 17:29:21"	2024-05-07	wk-form4_1713809864.xml	199937124005857	1	0	1	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	34	116	65	183	S	D	4	101.8646	7551782	769259091	40239130	23	D	0	1849900	"Canevari Roberto"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 17:08:19"	2024-04-29	wk-form4_1710534776.xml	182897224000094	1	0	1	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	21	101	71	182	M	A	4	93.1318	20970406	1953011935	828973662	3	D	0	1571391	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 17:04:06"	2024-02-20	ownership.xml	193288124000003	1	0	1	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	73	292	223	482	M	A	4	42.0765	13790355	580249752	92376627	18	D	0	1593463	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-15 17:04:06"	2024-02-20	ownership.xml	193288124000003	1	0	1	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	73	292	223	482	S	D	4	42.0765	13790355	580249752	92376627	18	D	0	1593463	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-15 17:00:29"	2024-02-15	primary_doc.xml	200320424000004	1	0	1	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	49	212	154	339	M	A	4	51.9316	4987005	258983019	108215403	5	D	0	1236077	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1														
"2024-05-15 16:36:04"	2024-03-28	section16.xml	201260524000003	1	1	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	51	183	117	275	P	A	4	0.4256	637437616	271284649	921132842	225	D	0	1954953	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 16:33:26"	2024-03-22	primary_doc.xml	195697524000004	1	1	1	89140	"Servotronics Inc /de/"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SVT	62	263	177	451	S	D	4	28.6925	28959293	830914708	196563785	17	D	0	1956975	"Beaver Hollow Wellness, LLC"	"401 East Amherst St"		Buffalo	NY	14215		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:32:51"	2024-03-26	doc4.xml	201162024000006	1	0	1	813828	"Paramount Global"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	PARAA	29	163	105	282	P	A	4	12.8334	15745880	202072523	112036131	16	D	0	1203688	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:28:57"	2024-02-22	tm2413535-1_4seq1.xml	199686224000011	1	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	60	259	168	440	M	A	4	26.2869	278878728	7330850272	1572250937	22	D	0	1975253	"Fiaux Bernardo"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 15:27:56"	2024-03-05	wk-form4_1709673542.xml	197292824000001	1	0	1	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	50	233	165	387	M	A	4	8.8854	102740932	912891490	222772456	86	D	0	1814112	"Smith Ryan Richard"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - N.A."		0	0	1	0	0	0	0														
"2024-05-15 15:27:56"	2024-03-06	wk-form4_1709673542.xml	197292824000001	1	0	1	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	50	233	165	387	S	D	4	8.8854	102740932	912891490	222772456	86	D	0	1814112	"Smith Ryan Richard"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - N.A."		0	0	1	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	1	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
