acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 18:13:51"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	3	P	A	4	12.5299	1340461	16795783	6464859	26	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:07:34"	2024-05-10	ownership.xml	95017024058878	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	1	1	P	A	4	4.5679	300000	1370370	11417224	3	D	0	1856380	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:00:25"	2024-05-09	ownership.xml	91957424002864	1	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	2	1	0	2	P	A	4	2.9164	2420001	7057731	31421051	8	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 17:49:51"	2024-05-13	wk-form4_1715636981.xml	145262924000002	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.0926	7050	50003	22331	46	D	0	1452629	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:45:35"	2024-05-13	wk-form4_1715636713.xml	125999324000004	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.2000	4125	29700	4125		I	0	1259993	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	0	1	P	A	4	23.0785	433	9993	6871	7	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:27:16"	2024-05-09	form4.xml	89457924000206	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	1	P	A	4	16.2499	2025	32906	38884	5	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:22:04"	2004-05-09	form4.xml	89457924000204	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	1	P	A	4	16.2600	12500	203250	573944	2	D	0	1947925	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:09:35"	2024-05-10	wk-form4_1711487722.xml	177151524000096	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	0	2	P	A	4	22.8691	136500	3121632	540471	34	I	0	1469085	"Ragatz Erik D."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:09:19"	2024-05-10	doc4.xml	120919124005628	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.7890	2000	3578	108362	2	D	0	1223017	"Nachtsheim Jami K"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:07:45"	2024-05-13	section16.xml	165495424006092	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	1	1	1	P	A	4	0.1420	100000	14200	300000	50	D	0	1213207	"Heaton Larry C II"	"2420 Fortuna Way"		"Ann Arbor"	MI	48108		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:05:43"	2024-05-10	wk-form4_1715634334.xml	9595324000030	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	1	1	P	A	4	10.0000	7946	79460	35190	29	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422010_05132024.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	1	P	A	4	0.0000	1927937	0	220460	-113	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:51:48"	2024-05-09	ownership.xml	95017024058763	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0101	20209	202294	20209		D	0	1611022	"Keilhacker Kurt"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:46:10"	2024-05-13	marketforms-65842.xml	121390024042372	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	12.2691	8500	104287	29266	41	D	0	1777759	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:42:46"	2024-05-13	primarydocument.xml	156218024003971	0	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	5	P	A	4	5.8680	50000	293400	1050204	5	D	0	1836523	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 16:34:19"	2024-05-13	wk-form4_1715632431.xml	182235924000049	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1300	10000	31300	162933	7	D	0	1331867	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-13 16:32:12"	2024-05-13	form4.xml	35496324000135	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	1	1	1	P	A	4	17.1020	500	8551	8470	6	D	0	1781927	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Chief HRO"		0	0	0	0	0	0	1														
"2024-05-13 16:31:59"	2024-05-09	rdgdoc.xml	143774924016263	1	0	0	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	1	1	P	A	4	11.8701	901	10695	103417	1	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-13 16:30:37"	2024-05-09	ownership.xml	149315224018906	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	3	P	A	4	49.2045	783000	38527125	2874035	37	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:30"	2024-05-13	wk-form4_1715632210.xml	182235924000047	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1500	25000	78750	1220845	2	D	0	1920525	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:30:06"	2024-05-10	ownership.xml	95017024058703	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	1	P	A	4	24.6600	10000	246600	13616	277	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:09:00"	2024-05-13	wk-form4_1715198894.xml	112097024000055	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	2	P	A	4	0.2534	50000	12671	1050000	5	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:07:41"	2024-05-10	ownership.xml	95017024058645	0	0	0	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	1	1	0	6	P	A	4	1.7609	3793315	6679799	31025291	14	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:04:34"	2024-05-10	rdgdoc.xml	143774924016225	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	1	P	A	4	15.2515	167	2547	5598	3	D	0	1695455	"Brannock Boyce E"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:11"	2024-05-09	ownership.xml	95017024058605	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	1	P	A	4	1.4000	5300	7420	1650612	0	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 15:38:00"	2024-05-10	wk-form4_1715629068.xml	162828024022862	0	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	0	1	P	A	4	10.3800	2000	20760	2000		D	0	1968966	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 14:38:27"	2024-05-10	wk-form4_1710191573.xml	113754724000075	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	5	P	A	4	7.3370	12394	90935	2100318	1	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:23:21"	2024-05-10	ownership.xml	149315224018852	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	0	5	P	A	4	0.0695	260500	18099	760500	52	D	0	2004083	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	1	3	P	A	4	16.8294	2556	43016	247049	1	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 12:41:07"	2024-05-10	wk-form4_1715301867.xml	162828024022822	0	0	0	1819438	"Ess Tech, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	2	P	A	4	0.8081	100000	80805	423456	31	D	0	1685105	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:19:25"	2024-05-10	rdgdoc.xml	143774924016167	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	2	1	1	107	P	A	4	220.7340	4097	904347	1642864	0	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 11:04:38"	2024-05-10	rdgdoc.xml	143774924016164	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	19	P	A	4	583.7544	57	33274	1084989	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 11:02:24"	2024-05-10	form4.xml	112760224015061	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	1	1	P	A	4	14.2500	180	2565	21906	1	D	0	1421730	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	P	A	4	6.5000	800000	5200000	3797550	27	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 08:51:26"	2024-05-10	tm249189-1_4seq1.xml	110465924060263	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	2	P	A	4	9.1786	7000	64250	3244484	0	D	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-13 08:49:08"	2024-05-10	tm2414233-2_4seq1.xml	110465924060262	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	1	P	A	4	6.2900	500	3145	1504319	0	D	0	1898147	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0														
"2024-05-13 08:47:51"	2024-05-10	tm2414233-1_4seq1.xml	110465924060261	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	1	P	A	4	6.3199	1113	7034	1493068	0	D	0	1896056	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0														
"2024-05-13 08:34:26"	2024-05-10	wk-form4_1715603657.xml	91040624000042	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9500	10000	69500	10000		D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
