acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:30:28"	2024-03-04	wk-form4_1709680337.xml	196424324000002	1	0	1	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	27	44	19	71	P	A	4	1.3507	172370124	232811993	464935146	59	D	0	1964243	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2024-03-04	ownership.xml	186894124000021	1	1	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	35	58	14	77	P	A	4	3.9853	12527505	49925836	119573972	12	D	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2024-02-26	ownership.xml	200246424000002	1	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	42	66	27	128	P	A	4	14.4748	9949602	144018470	132734056	8	D	0	1949134	"Campbell Douglas W. Jr."	"C/O America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:45:32"	2024-05-02	wk-form4_1710187947.xml	162878324000001	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	9	12	5	17	P	A	4	11.0258	1066824	11762552	3897904	38	D	0	1399401	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:00"	2024-03-26	wk-form4_1715803299.xml	201162024000006	1	0	1	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	11	21	9	30	P	A	4	3.5292	7749090	27347939	48643236	19	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-15 15:46:52"	2024-03-28	section16.xml	201260524000003	1	1	1	1879016	"Ivanhoe Electric Inc."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IE	22	47	22	64	P	A	4	0.0640	572593290	36663500	871140855	192	D	0	1954953	"Markin Quentin"	"C/O Ivanhoe Electric Inc."	"450 E. Rio Salado Parkway, Suite 130"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 08:36:56"	2024-05-10	ownership.xml	187180024000006	1	0	1	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	20	44	21	50	P	A	4	1.1630	20708185	24084064	548231094	4	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 09:40:20"	2024-04-29	form4.xml	147793224002454	1	0	1	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	13	23	12	33	P	A	4	22.9324	273466	6271227	4212926	7	D	0	1196723	"Pendarvis David"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:51:27"	2024-04-26	ownership.xml	174056324000002	1	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	12	17	4	26	P	A	4	23.8504	3322013	79231347	91080841	4	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-10	wk-form4_1709676790.xml	165495424005969	0	0	1	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	7	17	8	21	P	A	4	2.5065	4705000	11793298	34454968	16	D	0	1223626	"Siegel Laurie"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:11"	2024-05-06	ownership.xml	199937124005676	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	8	8	2	9	P	A	4	26.3905	78980	2084319	2614544	3	I	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	doc4.xml	173112224000763	0	0	1	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	9	19	8	28	P	A	4	11.5261	274205	3160523	24534944	1	D	0	1550029	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2024-04-03	ownership.xml	149315224013376	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	3	6	1	6	P	A	4	28.0345	214689	6018695	302864	243	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2022-04-13	primarydocument.xml	182646624000034	1	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	10	14	4	17	P	A	4	2.0396	21037463	42907725	51043998	70	D	0	1676514	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:34:33"	2024-03-05	wk-form4_1712178893.xml	192666924000004	1	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	16	24	17	34	P	A	4	7.0871	993125	7038390	21642401	5	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-12 17:53:44"	2024-02-28	ownership.xml	121390024028125	1	0	1	1584549	"Village Farms International, Inc."	100	Z4	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VFF	4	10	5	11	P	A	4	0.4491	4005648	1798774	9736316	70	I	0	1606564	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
