acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 18:42:06"	2024-04-01	primarydocument.xml	200597124000004	1	0	1	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	58	257	192	401	M	A	4	32.5189	13193190	429028347	171223917	8	D	0	1793102	"Epps Donna E"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2024-04-22	wk-form4_1707871105.xml	201345824000004	1	0	1	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	87	390	305	571	S	D	4	16.9375	19254649	326125473	1030681773	2	I	0	1283142	"Goebel Brian A"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	CAO		0	0	0	0	0	0	0														
"2024-05-10 18:12:08"	2024-03-22	ownership.xml	195697524000004	1	1	1	1519751	"Fortune Brands Innovations, Inc."	2430	DE	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	FBIN	63	276	187	493	S	D	4	38.0974	21832674	831768718	223793988	11	D	0	1163222	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:48:24"	2024-02-12	doc4.xml	200422224000006	1	0	1	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	20	126	89	278	M	A	4	111.0491	6375209	707960970	186131291	4	D	0	1803488	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0														
"2024-05-10 17:45:58"	2024-02-15	tm248997-1_4seq1.xml	200320424000004	1	0	1	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	49	221	162	354	M	A	4	32.9145	7968575	262281839	115867362	7	D	0	1418975	"Hoker Richard A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-10 17:26:41"	2024-03-12	wk-form4_1710541043.xml	201308524000004	1	0	1	1665300	"Phunware, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PHUN	208	853	633	1766	S	D	4	19.5039	144072258	2809970411	1277614448	13	D	0	1994402	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:26:41"	2024-03-19	wk-form4_1710541043.xml	201308524000004	1	0	1	1665300	"Phunware, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PHUN	208	853	633	1766	P	A	4	19.5039	144072258	2809970411	1277614448	13	D	0	1994402	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-03-11	wk-form4_1707788965.xml	201111824000007	1	0	1	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	95	482	362	860	S	D	4	33.6755	51871624	1746800855	429674128	14	D	0	1052831	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 17:00:27"	2024-02-20	form4.xml	193288124000003	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	71	298	230	514	M	A	4	43.0078	13319557	572845289	85375842	18	D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:00:27"	2024-02-20	form4.xml	193288124000003	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	71	298	230	514	S	D	4	43.0078	13319557	572845289	85375842	18	D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:50:00"	2024-03-05	form4.xml	197292824000001	1	0	1	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	49	237	176	425	M	A	4	9.1178	103805388	946471796	224306751	86	D	0	1687117	"Coll John"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"SVP, Global MSS"		0	0	0	0	0	0	1														
"2024-05-10 16:50:00"	2024-03-06	form4.xml	197292824000001	1	0	1	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	49	237	176	425	S	D	4	9.1178	103805388	946471796	224306751	86	D	0	1687117	"Coll John"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"SVP, Global MSS"		0	0	0	0	0	0	1														
"2024-05-10 16:48:27"	2024-05-08	ownership.xml	201473724000002	1	1	1	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	128	128	77	440	P	A	4	12.0149	27391991	329112620	223735690	14	D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-10 16:45:44"	2024-02-22	wk-form4_1710534792.xml	199686224000011	1	0	1	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	63	253	169	442	M	A	4	26.2315	278486503	7305125074	1575585506	21	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:38:36"	2024-04-29	wk-form4_1707779557.xml	182897224000094	1	0	1	1406666	"Calix, Inc"	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CALX	23	106	78	191	M	A	4	92.0608	21799433	2006872551	830187056	3	D	0	1678385	"Weening Michael"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:36:53"	2024-03-26	form4.xml	201162024000006	1	0	1	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	29	166	104	293	P	A	4	8.9081	21783620	194051016	128089747	20	D	0	1804143	"Fletcher Steven C."	"C/O Lee Enterprises, Incorporated"	"4600 East 53Rd Street"	Davenport	IA	52807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:04"	2024-05-07	primary_01.xml	199937124005857	1	0	1	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	36	146	88	245	S	D	4	64.2637	12573694	808032580	106054414	13	D	0	1934894	"Ogbechie Angela"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-09 19:19:48"	2024-03-28	tm2411380-3_4seq1.xml	201260524000003	1	1	1	1160791	"Gold Resource Corp"	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GORO	52	202	128	330	P	A	4	0.4100	638652594	261825170	931805965	218	D	0	1864288	"Reyes Alberto"	"7900 E. Union Ave, Suite 320"		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 16:44:35"	2024-03-28	primary_01.xml	198121324000002	1	0	1	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	15	56	27	102	S	D	4	0.9835	14975398	14728224	146056994	11	D	0	1324387	"Poole James E"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	1	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
