acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:15:06"	2024-06-13	wk-form4_1711742537.xml	193940324000002	1	0	1	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	69	175	125	278	S	D	4	22.5644	51426127	1160399665	375947042	16	D	0	1757651	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 17:37:25"	2024-05-21	form4.xml	201663324000007	1	1	1	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	133	411	284	687	S	D	4	47.9090	148764011	7127139841	6993670293	2	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-06-14 17:24:52"	2024-06-10	ownership.xml	177912824000076	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	31	98	69	128	S	D	4	113.1396	3963598	448439916	52269331	8	D	0	1772191	"Niemietz Kurt A."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP IR, Treasurer"		0	0	0	0	0	0	1														
"2024-06-14 16:56:27"	2024-04-01	es240492752_4-niewiem.xml	177280924000001	1	0	1	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	23	44	35	58	S	D	4	73.0210	704738	51460673	17822351	4	I	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-14 16:47:38"	2024-05-16	ownership.xml	189166124000006	1	0	1	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	41	98	74	127	S	D	4	71.9677	2247151	161722380	17147287	15	D	0	1343378	"Cottrill Scott A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2024-06-14 16:43:11"	2024-04-22	ownership.xml	201345824000004	1	1	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	52	101	73	125	S	D	4	24.8699	9755741	242624327	168538382	6	I	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:15:23"	2024-05-22	form4-05152024_080545.xml	199686224000147	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	42	114	75	180	S	D	4	25.9818	67238157	1746970156	1416115858	5	D	0	1545591	"Kennedy Kelly J."	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:11"	2024-06-06	edgardoc.xml	197292824000002	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	32	68	51	100	S	D	4	5.0289	27319838	137387890	131323511	26	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-06-14 16:05:06"	2024-03-20	ownership.xml	201290124000005	1	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	71	123	69	176	S	D	4	11.8568	48104444	570365657	195303297	33	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:49"	2024-05-30	wk-form4_1710800074.xml	199978724000003	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	9	35	25	63	S	D	4	134.8684	1323452	178491897	162089772	1	D	0	1782533	"Sciarra Paul Cahill"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:00:15"	2024-05-31	wk-form4_1716930111.xml	182897224000153	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	7	21	13	50	S	D	4	165.1066	16317551	2694136164	695414208	2	I	0	1866674	"Freier Jon"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Consumer Group"		0	0	1	0	0	0	0														
"2024-06-13 18:38:59"	2024-05-03	marketforms-65885.xml	174635624000004	1	0	1	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	18	52	41	76	S	D	4	13.2645	7640866	101352246	16585340	85	D	0	1646341	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1														
"2024-06-13 18:16:53"	2024-05-28	tm2410348-1_4seq1.xml	180136824000054	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	27	46	30	78	S	D	4	0.9696	68344074	66268513	222363809	44	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-06-13 16:10:29"	2024-06-03	form4.xml	199937124007105	1	1	1	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	27	77	50	112	S	D	4	63.9329	3437732	219784302	16713084	26	I	0	1236641	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-13 14:28:55"	2024-04-12	ownership.xml	157587224000367	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	17	18	4	42	S	D	4	10.8637	26384361	286630711	38432182	219	I	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1710801126.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	20	12	29	S	D	4	12.0209	19176793	230522357	50114412	62	D	0	1857364	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
