acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 17:11:24"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	29	P	A	4	24.2469	1612894	39107670	2480486	186	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:16:11"	2024-06-23	form4.xml	89914024000673	0	0	0	1638287	"Neurobo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRBO	1	1	0	1	P	A	4	3.1300	2544530	7964379	5348229	91	D	0	1799260	"Dong-A St Co., Ltd"	"64, Cheonho-Daero"	Dongdaemun-Gu	Seoul	M5	02587	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:11:43"	2024-06-21	ownership.xml	121390024055734	0	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	2	2	3	P	A	4	100.0000	3	300	2	-300	D	0	1872656	"Aydt Matthias"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	0	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:08:15"	2024-06-24	form4.xml	80724924000067	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	3	0	8	P	A	4	40.6221	8340	338788	372610	2	D	0	807249	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:06:47"	2024-06-11	form4.xml	114036124031298	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	2	0	3	P	A	4	2.4143	31059371	74987004	94178016	49	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-25 16:05:04"	2024-06-20	ownership.xml	121390024055726	0	0	1	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	4	2	8	P	A	4	0.6721	44737	30068	334212	15	D	0	1928566	"Gauthier Daniel Ryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0														
"2024-06-25 16:03:50"	2024-06-21	wk-form4_1719345823.xml	171218424000175	1	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	5	1	6	P	A	4	7.2028	2312523	16656697	27993310	9	D	0	1724506	"Paddick Brendan J"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:00:21"	2024-06-21	ownership.xml	149315224025086	0	0	0	1714562	"Gamesquare Holdings, Inc."	7900	A6	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	GAME	1	2	2	2	P	A	4	1.0200	20000	20400	359951	6	D	0	2007112	"Kenna Justin"	"C/O Gamesquare Holdings, Inc."	"6775 Cowboys Way, Ste. 1335"	Frisco	TX	75034		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-06-25 14:59:07"	2024-06-06	ownership.xml	95017024077213	1	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	2	0	2	P	A	4	1.5624	1198481	1872475	3454970	53	D	0	1878229	"Monroe William"	"C/O Wick Phillips Gould & Martin LLP"	"3131 McKinney Avenue, Suite 500"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 11:52:52"	2023-06-16	primary_doc.xml	195837423000001	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	7	4	356	P	A	4	1.7712	101941	180557	605519	20	D	0	1866235	"Russell Grimaldi"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-06-25 11:43:21"	2024-06-13	primary_doc.xml	191559324000005	0	0	0	1847516	"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRTFT	1	1	0	16	P	A	4	0.4741	744242	352875	3576077	26	D	0	1959513	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 11:28:28"	2024-06-21	form4-11212023_101124.xml	141588924018091	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	55	P	A	4	1.0926	435557	475881	15546971	3	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 08:33:29"	2024-06-20	doc4.xml	95017024077057	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	10	P	A	4	20.7537	1650696	34258057	6661878	33	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 06:30:55"	2024-06-21	rdgdoc.xml	143774924021136	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	5	3	15	P	A	4	7.5650	257366	1946975	8184114	3	I	0	1820212	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 21:28:51"	2024-06-20	ownership.xml	118518524000652	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	16	P	A	4	0.8454	319001	269690	8389001	4	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-24 21:10:40"	2024-06-21	doc4.xml	141588924018084	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	7	0	12	P	A	4	10.4132	2144972	22336035	2754680	352	D	0	1950681	"Lee John Joon"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-06-24 20:58:52"	2024-06-20	wk-form4_1702945941.xml	201259024000008	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	2	0	4	P	A	4	1.4201	1779907	2527664	14851859	14	D	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 20:48:42"	2024-06-20	ownership.xml	95017024077034	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	1	P	A	4	19.0981	79525	1518778	7402150	1	D	0	1065833	"Shepard Gregory M"	"7028 Portmarnock Place"		"Lakewood Ranch"	FL	34202		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-06-24 20:16:11"	2024-05-13	tm243974-1_4seq1.xml	121390024043801	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	2	0	5	P	A	4	5.3880	1398200	7533569	16924768	9	I	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 18:28:42"	2024-06-24	wk-form4_1719268115.xml	183563224000113	0	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	0	1	P	A	4	70.2098	1425	100049	1923	286	D	0	1610062	"Durn Daniel"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 18:01:45"	2024-06-03	form4.xml	141881224000014	0	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	2	0	2	P	A	4	233.2202	430051	100296566	3921335	12	I	0	1237371	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:52:18"	2024-06-21	wf-form4_167951991888150.xml	172811724000076	1	0	1	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	5	4	9	P	A	4	0.9183	1731072	1589599	6702464	35	I	0	1553179	"Christian Waage"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Tech Ops, Admin"		0	0	0	0	0	0	1														
"2024-06-24 17:47:16"	2024-06-21	form4-05152024_090509.xml	141588924018047	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	6	4	32	P	A	4	0.9530	840701	801220	8764174	11	D	0	1368618	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 17:19:33"	2024-06-21	wk-form4_1719263967.xml	91485124000087	0	0	0	1270131	"Lmp Capital & Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SCD	1	1	0	1	P	A	4	15.2500	1000	15250	17057	6	D	0	1240480	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:19:23"	2024-06-21	wk-form4_1706137258.xml	91485124000086	0	0	1	1819559	"Western Asset Diversified Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WDI	1	2	0	4	P	A	4	13.9147	28725	399701	29090	7870	D	0	1662962	"Kumar Nisha"	"620 Eighth Avenue, 49Th Floor"	"C/O Jane Trust"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:00:43"	2024-06-20	form4.xml	92963824002252	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	37	P	A	4	6.6440	3329427	22120657	13024099	34	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 16:50:43"	2024-06-21	doc4.xml	143774924021095	1	0	1	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PPTIN	1	1	1	18	P	A	4	1.4982	60078	90011	1846770	3	D	0	1437208	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:45:49"	2024-05-30	form4.xml	147684024000079	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	20	P	A	4	2.9209	4488657	13111076	11595685	63	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 16:38:02"	2024-06-24	form4-03202024_040323.xml	141588924018000	1	0	1	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	6	1	8	P	A	4	1.2210	761535	929858	10705205	8	D	0	2014921	"Chong Ngai Hang Victor"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-24 16:36:39"	2024-06-20	rdgdoc.xml	149315224024967	0	0	1	1539850	"Starco Brands, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STCB	1	1	1	3	P	A	4	0.3985	274310	109320	93723446	0	D	0	1652948	"Sklar Ross Jeffery"	"250 26Th Street,"	"Suite 200"	"Santa Monica"	CA	90402		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:32:35"	2024-06-21	primary_doc.xml	119901224000014	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	8	3	19	P	A	4	11.9745	24582	294357	514504	5	D	0	1200497	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:32:15"	2024-06-20	form4.xml	106299324012990	1	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	2	0	16	P	A	4	40.9672	279215	11438665	193781	-327	D	0	1967873	"Kelly Clare McGrory"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:30:49"	2023-10-30	wk-form4_1703202525.xml	198614323000004	1	0	1	1517767	"Carlyle Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCIF	1	7	3	9	P	A	4	8.3535	4834375	40384013	4834375		D	0	1807938	"Lefkowitz Joshua"	"One Vanderbilt"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"CCO, CLO, Secretary"		0	0	0	0	0	0	0														
"2024-06-24 16:30:04"	2024-06-21	ownership.xml	95017024076769	0	0	1	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	4	3	24	P	A	4	2.0950	878718	1840943	3422713	35	D	0	1820213	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0														
