acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 17:00:52"	2024-04-12	ownership.xml	157587224000367	1	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	21	22	3	49	S	D	4	10.8590	26579099	288621400	37880813	235	I	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-06-28 16:30:03"	2024-04-22	wk-form4_1718050876.xml	201345824000004	1	1	1	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	49	87	58	111	S	D	4	27.9931	10329142	289144524	20158871	105	I	0	1656999	"Flores Rafael"	"1901 Chouteau Ave, Mc 1310"	"P.O. Box 66149"	"St. Louis"	MO	63166-6149		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:26:41"	2024-05-08	form4.xml	182296624000071	1	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	19	44	30	61	S	D	4	49.9915	1035533	51767876	6733719	18	D	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:15:54"	2024-05-22	form4.xml	199686224000147	1	0	1	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	39	98	64	151	S	D	4	24.2894	40777173	990453794	846102037	5	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 21:50:58"	2024-06-25	ownership.xml	202403224000002	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	28	54	39	83	S	D	4	0.7509	68500090	51433317	221521385	45	M	0	1977785	"Goodman Stephen J."	"143 S Nevada Street"		Yerington	NV	89447		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 21:00:25"	2024-05-30	ownership.xml	199978724000003	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	11	37	27	68	S	D	4	143.8821	1277441	183800880	104932666	1	D	0	1279525	"Bader Kathleen M"	"5007 Nurmi Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 20:01:13"	2024-05-16	form4-06102024_110656.xml	191974724000005	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	54	140	95	225	S	D	4	33.8615	16048050	543411334	275036936	6	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-27 17:28:00"	2024-06-06	ownership.xml	197292824000002	1	0	1	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	31	64	49	91	S	D	4	32.8202	3559613	116827283	124728598	3	D	0	1321553	"Carlson Jan"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:03:14"	2024-06-10	form4.xml	192105124000006	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	71	159	113	207	S	D	4	30.9802	39602187	1226883660	501251966	9	D	0	1482241	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-27 16:54:30"	2024-04-10	tm2413267-1_4seq1.xml	199937124004713	1	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	53	137	87	186	S	D	4	27.7477	88720743	2461800168	278739982	47	D	0	20769	"Clark Robert J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-26 17:10:59"	2024-03-28	wk-form4_1712099164.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	9	24	16	31	S	D	4	11.8820	19415180	230690889	81361486	31	D	0	2007177	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1														
"2024-06-26 16:38:53"	2024-04-01	es240492752_4-niewiem.xml	177280924000001	1	0	1	1609804	"Orion S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	22	44	36	58	S	D	4	74.2764	699804	51978949	17881946	4	I	0	1797804	"Niewiem Sandra"	"C/O Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Specialties"		0	0	0	0	0	0	1														
"2024-06-26 16:15:08"	2024-06-13	doc4.xml	193940324000002	1	0	1	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	65	153	105	247	S	D	4	21.2339	50174383	1065397362	317804318	19	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-26 16:05:55"	2024-05-16	rdgdoc.xml	189166124000006	1	0	1	1702924	"Wrap Technologies, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	WRAP	40	102	74	136	S	D	4	66.2376	2736041	181228685	21257050	15	D	0	1923390	"Mullins Kevin W"	"C/O Wrap Technologies, Inc."	"1817 W 4Th Street"	Tempe	AZ	85281		0	0	0	1		"Former President and Director"	0	0	0	0	0	0	0														
"2024-06-20 16:49:16"	2024-06-03	ownership.xml	199937124007105	1	1	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	25	74	50	109	S	D	4	54.8689	4634237	254275714	19752226	31	I	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 14:42:53"	2024-05-03	wk-form4_1712003461.xml	174635624000004	1	0	1	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	17	50	40	76	S	D	4	13.3072	7590694	101010952	16366328	86	D	0	1778743	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
