acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:24:09"	2024-05-15	form4.xml	106299324010733	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	6	2	83	S	D	4	242.7340	988447	239929676	27862201	4	D	0	1692166	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:23:05"	2024-05-15	doc4.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	8	8	22	S	D	4	1.5189	85089	129244	668980	15	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:20:25"	2024-05-16	wk-form4_1708132190.xml	111841724000135	0	0	1	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	10	7	68	S	D	4	28.6124	421327	12055158	2387723	21	D	0	1758947	"Yarnold Dave"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:14:38"	2024-05-15	dp189032_4-taylor.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	10	10	253	S	D	4	426.8561	5534883	2362598802	1865225	-151	D	0	1541774	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	1	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	9	4	55	S	D	4	21.1609	623920	13202706	1643437	61	D	0	1754765	"Pisetsky Michael A"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"SVP, Ops, Adm, Chief Legal Ofr"		0	0	0	0	0	0	1														
"2024-05-17 20:02:12"	2024-05-16	wf-form4_167831690591967.xml	116956124000056	1	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	9	4	41	S	D	4	77.1510	340320	26256040	883346	63	D	0	1765820	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	6	3	10	S	D	4	82.2650	61418	5052551	214995	40	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:57:39"	2024-04-29	primary_doc.xml	169543424000009	1	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	10	9	50	S	D	4	16.5254	454484	7510552	1380035	49	D	0	1080997	"Mills Thomas E IV"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, C5ISR Division"		0	0	1	0	0	0	0														
"2024-05-17 19:56:52"	2024-05-16	doc4.xml	95017024062045	1	0	1	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	7	6	46	S	D	4	17.5415	756347	13267494	5575376	16	D	0	1797225	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:48:06"	2024-05-17	ownership.xml	149315224020507	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	2	S	D	4	3.1490	253185	797277	2439409	12	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:41:40"	2024-05-15	primary_doc.xml	104216724000039	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	1	S	D	4	1.4367	171875	246929	7156892	2	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:34:49"	2024-03-27	wk-form4_1703031691.xml	189330324000002	1	0	1	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	8	5	33	S	D	4	43.4992	333546	14508987	1067902	45	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-17 19:32:37"	2024-05-07	doc4.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	9	5	19	S	D	4	21.0360	1527875	32140384	809973	-213	D	0	1263162	"Jaffe Seth"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1694650639.xml	7754324000113	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	4	2	10	S	D	4	14.1044	834291	11767212	7760875	12	D	0	906134	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wf-form4_167547473605211.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	8	7	52	S	D	4	118.2146	9769517	1154899828	18605447	111	I	0	1025978	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0														
"2024-05-17 19:29:03"	2024-05-15	edgardoc.xml	159653224000181	1	0	1	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	10	6	147	S	D	4	216.4190	1979390	428377668	12076680	20	I	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:28:21"	2024-05-15	doc4.xml	141588924013631	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	18	8	231	S	D	4	25.2186	28045804	707274967	46528837	152	D	0	1181469	"Bostrom Susan L"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:26:50"	2023-09-12	ownership.xml	120919123049529	1	0	1	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	4	1	5	S	D	4	56.4755	281000	15869615	426375	193	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	ownership.xml	182896224000066	1	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	4	3	19	S	D	4	5.9451	15506590	92187556	30402081	104	D	0	1659179	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:16:40"	2024-04-08	wk-form4_1686705506.xml	160064124000062	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	9	8	54	S	D	4	5.0640	1265271	6407392	2775728	84	D	0	1336088	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	1	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	14	13	37	S	D	4	86.0116	186445	16036436	543068	52	D	0	1844610	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 19:10:50"	2023-09-05	primary_doc.xml	143774923025430	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	5	4	12	S	D	4	104.4874	971201	101478232	3530524	38	D	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-04252023_060401.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	7	6	64	S	D	4	22.3764	493068	11033088	1809694	37	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:09:56"	2024-05-14	doc4.xml	162828024023784	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	10	5	72	S	D	4	15.7678	12504876	197174765	8437234	-307	D	0	1808806	"Castillo Kirsten"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:07:05"	2024-05-15	wk-form4_1689286026.xml	178387924000151	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	76	S	D	4	12.8312	6249808	80192582	4743849	-415	I	0	1871212	"Warnick Jason"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:00:20"	2024-05-15	form4.xml	112760224015809	1	0	1	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	5	111	S	D	4	140.4536	2802730	393653561	38035785	8	D	0	1916360	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:00:14"	2024-01-16	doc4.xml	120919124001871	0	0	1	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	9	7	66	S	D	4	10.9335	7473549	81712411	132462220	6	D	0	1727499	"Hunter Jerry James"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 18:59:37"	2024-05-17	ownership.xml	186675724000081	1	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	5	1	9	S	D	4	3.2357	204671	662263	64525475	0	D	0	1883360	"Mainsail Gp Iii, LLC"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:43"	2024-03-21	doc4.xml	197128824000006	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	8	5	58	S	D	4	18.6896	2064959	38593252	12524048	20	D	0	1224922	"Efrusy Kevin"	"3250 Olcott St."		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	3	3	13	S	D	4	198.1861	219997	43600351	659939	50	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:49:51"	2023-06-16	doc4.xml	141588924013130	1	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	3	0	5	S	D	4	7.9116	3034402	24007016	115571624	3	D	0	1833678	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1704496684.xml	165856624000055	1	0	1	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	14	6	30	S	D	4	13.2980	206497711	2746002520	455923918	83	D	0	1967415	"Oliphint Guy M"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	3	1	3	S	D	4	20.9815	1613414	33851919	18941416	9	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wf-form4_168375780902324.xml	32019324000073	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	7	6	24	S	D	4	171.4645	1689290	289653239	9034829	23	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	doc4.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	5	4	39	S	D	4	18.0109	426175	7675777	7245931	6	D	0	1673237	"Grant Julie Papanek"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:20:32"	2024-05-15	wk-form4_1689976356.xml	158552124000088	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	8	6	87	S	D	4	66.8398	698865	46712027	609109	-779	D	0	1375800	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1700180125.xml	196981924000004	0	0	1	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	5	3	10	S	D	4	0.2442	1544772	377181	36607540	4	D	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	1	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	5	3	14	S	D	4	94.0838	125294	11788131	934499	15	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:08:33"	2023-02-23	ownership.xml	120919123013426	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	9	6	34	S	D	4	53.5501	3768880	201824005	8031825	88	D	0	1671674	"Aguilar Luis A"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
