sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794305	1	1698991	3	000162828024028393	"2024-06-14 20:53:09"	wk-form4_1718412782.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-12	S	0	10511	10.522	110597	D	576226	I	"See Footnote"	0	-2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
14	35	1953402	1	807863	1	000080786324000077	"2024-06-14 20:49:57"	wk-form4_1718412590.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	24000	11.1	266400	D	68673	D		0	-26	0																						"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	81	1203301	7	896264	1	000110465924071894	"2024-06-14 20:32:27"	tm2417383-1_4seq1.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	15698	45.4172	712958	D	7864345	I	"Shares owned of record by Gull Global Li"	1	0	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wentz Myron W"	"C/o Usana Health Sciences, Inc."	"3838 West Parkway Blvd"	"Salt Lake City"	UT	84120		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
13	22	1648690	5	1469367	4	000146936724000120	"2024-06-14 20:13:00"	wk-form4_1718410372.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	44646	15.9069	710179	D	1207423	D		0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1612424	8	1606163	6793	000110465924071887	"2024-06-14 20:12:56"	tm2417374-1_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	7000	57.0706	399494	D	290587	I	"Palm Global Small Cap Master Fund LP"	0	-2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1865423	1	1841925	2	000162828024028391	"2024-06-14 20:10:29"	wk-form4_1718410221.xml	4	2024-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-13	S	0	150000	7.2	1080000	D	5325993	D		1	-3	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1305473	5	1902733	1	000089914024000662	"2024-06-14 20:10:20"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	692428	31.507	21816329	D	2645480	I	"See footnote"	0	-21	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305473	5	1902733	1	000089914024000661	"2024-06-14 20:08:42"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	378645	31.507	11929968	D	1486671	I	"See footnote"	0	-20	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305473	5	1902733	1	000089914024000660	"2024-06-14 20:07:03"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	800755	31.507	25229388	D	758069	I	"See footnote"	0	-51	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930526	2	1321655	1	000132165524000097	"2024-06-14 20:06:23"	wk-form4_1718409975.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	3000	24.24	72720	D	35843	D		0	-8	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1626201	7	1543151	2	000156218024005107	"2024-06-14 20:04:10"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	28000	70.6666	1978665	D	96945	D		0	-22	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1965681	1	1321655	1	000132165524000096	"2024-06-14 20:03:59"	wk-form4_1718409832.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	27690	23.9118	662118	D	620136	D	"See Footnote"	0	-4	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1550109	6	1083743	4	000149315224023977	"2024-06-14 20:03:41"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	134623	2.9824	401500	D	4187934	I	"By Esenjay Investments, LLC"	0	-3	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
21	7	1258248	11	1883685	1	000110465924071877	"2024-06-14 20:01:17"	tm2417358-1_4seq1.xml	4	2024-06-13	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-06-14	S	0	250000	38.15	9537500	D	565587	M	"The Harry Sloan 2024 QTIP Trust"	0	-31	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	45	1882712	4	1807846	3	000121390024053090	"2024-06-14 20:00:40"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-13	S	0	7437	88.0143	654563	D	119482	D		0	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1287040	19	891166	2	000089116624000032	"2024-06-14 19:54:55"	wk-form4_1718409287.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	20000	18.314	366280	D	1162262	D	"By Children,By Spouse"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	22	1641982	4	1899287	1	000162828024028383	"2024-06-14 19:44:19"	wk-form4_1718408651.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common stock"	2024-06-12	S	0	800000	1.21651	973209	D	1727895	I	"See footnote"	1	-32	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1849122	1	1841925	2	000162828024028381	"2024-06-14 19:40:41"	wk-form4_1718408434.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	10000	7.58	75800	D	94104	D		0	-10	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1383731	7	1599901	1	000159990124000101	"2024-06-14 19:07:47"	wk-form4_1718406460.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	104245	35.7153	3723141	D	44093	D		0	-70	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1564429	6	316709	2	000156442924000006	"2024-06-14 19:07:44"	wk-form4_1718406457.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	8164	75	612300	D	126079	M	"by Trust,by 401(k),by ESOP"	0	-6	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1181556	9	1599901	1	000159990124000097	"2024-06-14 19:03:48"	wk-form4_1718406220.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	100000	38.0741	3807410	D	168702	I	"By family trust"	1	-37	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	123	1873299	1	858877	16260	000095017024073915	"2024-06-14 19:00:25"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	2619	45.345	118759	D	176384	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
17	79	1222012	13	1682852	1	000095017024073912	"2024-06-14 19:00:08"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	15000	147.205	2208071	D	6946164	D	"By Flagship Ventures Fund IV, L.P.,By Fl"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
4	19	1860429	2	1598428	2	000095017024073910	"2024-06-14 19:00:04"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Shares"	2024-06-14	S	f	1000	21.14	21140	D	83393	D	"by 401(k) plan"	0	-1	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
14	123	2015287	1	858877	16260	000095017024073904	"2024-06-14 18:58:28"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	13896	45.32	629767	D	150787	D		0	-8	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Subaiya Thimaya K."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
17	13	1629383	9	1599901	1	000159990124000093	"2024-06-14 18:58:21"	wk-form4_1718405894.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	300000	38.6277	11588306	D	112117	D		1	-73	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	123	1987582	1	858877	16260	000095017024073900	"2024-06-14 18:56:30"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	762	45.42	34610	D	51788	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000126	"2024-06-14 18:47:16"	wk-form4_1718405230.xml	4	2024-06-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-13	S	0	363	60.25	21871	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
