acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 19:17:30"	2024-05-31	ownership.xml	95017024068195	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	0	2	P	A	4	4.8482	29665	143823	3073887	1	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 17:57:41"	2024-06-03	wk-form4_1710191573.xml	113754724000086	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	9	P	A	4	7.3092	18225	133211	2131561	1	I	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:42:55"	2024-06-03	rdgdoc.xml	143774924019083	0	0	0	1337298	"Futurefuel Corp."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	FF	1	1	1	1	P	A	4	4.3800	20000	87600	40000	100	D	0	1469927	"Thomas McKinlay"	"8235 Forsyth Boulevard,"	"Suite 400"	Clayton	MO	63105		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 17:42:33"	2024-06-03	rdgdoc.xml	143774924019082	0	0	0	1337298	"Futurefuel Corp."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	FF	1	1	1	1	P	A	4	4.3500	5000	21750	19283	35	D	0	1561858	"Sparks Rose"	"8235 Forsyth Boulevard,"	"Suite 400"	Clayton	MO	63105		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 17:40:01"	2024-05-31	form4.xml	112760224017358	0	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	0	1	P	A	4	131.9200	100	13192	4896	2	D	0	1550639	"Shorb Gary"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:34:17"	2024-05-31	form4.xml	106299324011671	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	3	P	A	4	1.4504	6125	8884	346125	2	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:30:57"	2024-05-31	primary_doc.xml	184952124000004	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	1	P	A	4	2.4200	9493	22973	70596	16	D	0	1849521	"Sandford Nicole"	"C/O Aspira Women'S Health Inc."	"12117 Bee Caves Rd Bldg 3-100"	Austin	TX	78738		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 17:30:21"	2024-05-31	wk-form4_1717450212.xml	136785924000072	1	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	1	1	P	A	4	11.6667	12	140	62645	0	I	0	1204872	"Broucek James S"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1														
"2024-06-03 17:15:59"	2024-06-03	primary_doc.xml	151028124000318	0	0	1	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	22	1	0	139	P	A	4	12.7296	6979534	88846367	178659961	4	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 17:09:25"	2024-05-31	form4.xml	89706924001272	0	0	1	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	2	1	0	7	P	A	4	22.1774	66557	1476060	1224199	6	I	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:58:54"	2024-05-31	primary_doc.xml	182872324000077	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	3	P	A	4	4.1045	107576	441546	16072036	1	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER, CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-03 16:41:39"	2023-06-06	ownership.xml	121390024049108	0	0	0	1723059	"Bio Essence Corp"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BIOE	1	1	1	1	P	A	4	0.5000	5000000	2500000	19000000	36	D	0	1990397	"Yan Yin"	"7440 Eldora Ave"		"Las Vegas"	NV	89117		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:39:29"	2024-05-15	doc4.xml	121465924009505	0	0	1	1018979	"Amerisafe Inc"	6331	TX	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AMSF	2	1	0	3	P	A	4	46.1108	2500	115277	13055	24	D	0	1280417	"Brown Michael J"	"5 Rosa Park"		"New Orleans"	LA	70115		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:36:47"	2024-05-30	edgardoc.xml	186273924000002	0	0	0	930236	"Redwood Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RWT	1	1	1	1	P	A	4	6.2480	15000	93720	56772	36	D	0	1862739	"Carillo Brooke"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:33:32"	2024-03-15	wk-form4_1717446803.xml	120919124004890	0	0	1	1590364	"Ftai Aviation Ltd."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	FTAI	2	1	0	8	P	A	4	26.0315	51902	1351085	2544605	2	M	0	939713	"Tuchman Martin"	"415 West 13Th Street 7Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:31:36"	2024-06-03	wk-form4_1717446687.xml	181838224000076	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	1	P	A	4	7.3702	2050	15109	8088011	0	D	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-03 16:31:27"	2024-05-31	rdgdoc.xml	143774924019044	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	2	P	A	4	7.3364	1097	8048	1097		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:30:08"	2024-05-31	ownership.xml	95017024068023	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	4	P	A	4	4.7831	328000	1568870	1695624	24	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:29:31"	2024-05-30	rdgdoc.xml	143774924019041	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	9	P	A	4	15.2413	10192	155339	287543	4	I	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:40"	2024-05-31	rdgdoc.xml	143774924019039	0	0	0	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.4750	2000	14950	2000		I	0	1984058	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:39"	2024-06-03	wk-form4_1717446451.xml	181838224000075	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	1	P	A	4	7.3702	2050	15109	8088011	0	I	0	1878020	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:02"	2024-05-30	ownership.xml	95017024068006	0	0	0	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	1	P	A	4	8.9000	1000	8900	21974	5	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:22:57"	2024-02-22	form4.xml	127116324000026	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	2	1	0	3	P	A	4	10.0360	871000	8741325	995150	702	M	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:21:12"	2024-05-30	ownership.xml	95017024067989	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LIFE	1	1	0	1	P	A	4	1.7500	50000	87500	56000	833	I	0	1376043	"Coughlin Timothy"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:21:08"	2024-05-31	wk-form4_1717445972.xml	101532824000154	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	P	A	4	24.6358	1197	29489	218056	1	M	0	1244290	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, SENIOR ADVISOR"		0	0	0	0	0	0	0														
"2024-06-03 16:21:04"	2024-05-31	form4.xml	112760224017281	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	0	1	P	A	4	27.9497	3577	99976	73374	5	D	0	1251299	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:16:41"	2024-05-31	form4.xml	112760224017279	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	1	P	A	4	47.7250	2000	95450	50360	4	D	0	1447252	"Duan Jimmy C"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-03 16:15:30"	2024-05-30	tm2416269-1_4seq1.xml	110465924067788	0	0	0	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	1	1	1	P	A	4	7.0000	4000	28000	307859	1	D	0	1980978	"Little William Reed"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-03 16:15:18"	2024-05-31	tm2416315-1_4seq1.xml	110465924067786	0	0	0	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	1	1	0	1	P	A	4	16.5000	13360	220440	42653	46	I	0	1951623	"Byng-Thorne Zillah"	"7665 Corporate Center Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:06:35"	2024-06-03	rdgdoc.xml	143774924019027	0	0	0	1275477	"Bimini Capital Management, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BMNM	1	1	0	2	P	A	4	0.9450	10000	9450	1311893	1	D	0	1307141	"Dwyer Robert J"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:05:06"	2024-05-30	ownership.xml	95017024067955	0	0	0	1504619	"Pennantpark Floating Rate Capital Ltd."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLT	2	1	2	2	P	A	4	9.7986	15000	146979	25000	150	D	0	1395260	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-03 16:05:05"	2024-05-31	ownership.xml	95017024067953	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	1	1	1	P	A	4	1.3999	25006	35007	341716	8	D	0	1375410	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:05:03"	2024-05-28	ownership.xml	95017024067950	0	0	0	1504619	"Pennantpark Floating Rate Capital Ltd."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLT	1	1	0	2	P	A	4	11.4282	2625	29999	325668	1	D	0	1927262	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:01:03"	2024-05-31	ownership.xml	95017024067945	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	1	0	2	P	A	4	1.3632	85031	115914	427455	25	D	0	1397331	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 15:15:29"	2024-06-03	ownership.xml	117494724000787	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	3	P	A	4	18.0356	4100	73946	36152	13	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 15:13:01"	2024-05-30	tm2412728-1_4seq1.xml	110465924067745	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	1	2	P	A	4	2.1268	2200	4679	15281475	0	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-03 15:11:43"	2024-06-03	wk-form4_1717441893.xml	107490224000085	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	1	0	1	P	A	4	13.8500	1000	13850	80190	1	I	0	1654961	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 14:47:19"	2024-05-31	rdgdoc.xml	143774924019013	0	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	1	0	2	P	A	4	22.2889	450	10030	3589	14	D	0	1968970	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 14:25:07"	2024-05-31	wk-form4_1717439097.xml	5849224000380	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	11.4768	23800	273148	1179143	2	D	0	1166334	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 13:58:52"	2024-05-30	form4.xml	105690324000046	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	1	0	1	P	A	4	71.5304	560	40057	3606	18	D	0	1777981	"Hopkins Mary Ann"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
