acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 20:13:40"	2024-05-14	doc4.xml	159396824000706	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	3	1	9	S	D	4	35.2335	179308	6317651	2009863	10	D	0	1854406	"Wittmeyer Michael R."	"2121 Rosecrans Avenue"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:04:19"	2024-05-13	ownership.xml	121390024043895	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	7	5	8	S	D	4	67.3315	174024	11717298	1480905	13	D	0	1882338	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0														
"2024-05-15 20:01:41"	2024-05-13	tm248528-1_4seq1.xml	110465924062131	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	8	S	D	4	23.8559	8320	198481	78665	12	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 19:44:34"	2024-05-13	wk-form4_1715816662.xml	93976724000063	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	3	1	3	S	D	4	22.0760	77148	1703116	793704	11	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:54"	2024-05-15	form4.xml	112760224015540	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	1	0	2	S	D	4	50.6512	2775	140557	23873	13	D	0	1495768	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:34:53"	2024-05-13	edgardoc.xml	200101124000052	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	4	3	4	S	D	4	83.6699	29631	2479223	167149	22	D	0	1649903	"Korenberg Matthew E"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-15 19:34:25"	2024-05-14	wk-form4_1710362659.xml	186658124000154	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	5	2	33	S	D	4	32.6214	34597871	1128630398	35439063	4113	D	0	1883061	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 19:34:17"	2024-05-13	wk-form4_1709685883.xml	132173224000064	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	3	1	6	S	D	4	243.3986	10248	2494349	482133	2	D	0	1651318	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:30:13"	2024-05-13	wk-form4_1709672442.xml	143319524000069	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	6	2	7	S	D	4	230.2861	93871	21617185	416835	29	I	0	1801732	"Nottebohm Olivia"	"70 Castilian Dr."		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:28:58"	2024-05-14	tm2414667-1_4seq1.xml	110465924062114	1	0	1	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	5	4	8	S	D	4	15.4272	77383	1193800	1006274	8	D	0	1587502	"Zecchini Edward J"	"C/O Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-15 19:24:06"	2024-05-15	doc4.xml	120919124005652	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	7	5	22	S	D	4	149.1264	276511	41235078	6159424	5	D	0	1479258	"Porat Ruth"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-15 19:20:30"	2024-05-14	rdgdoc.xml	143774924017154	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	2	1	2	S	D	4	97.6760	6459	630889	51234	14	I	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:15:21"	2024-05-13	wk-form4_1715814910.xml	162828024023668	1	0	1	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	S	D	4	81.5470	87182	7109427	63348	-366	D	0	1951803	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0														
"2024-05-15 19:07:29"	2024-05-13	edgardoc.xml	159653224000179	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	7	4	37	S	D	4	289.2355	550866	159330016	11263426	5	I	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 19:05:53"	2024-05-14	primarydocument.xml	156218024004072	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	133	S	D	4	195.9349	1001532	196235042	1462872	217	D	0	1944957	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-15 19:05:20"	2024-05-15	form4-03222024_060304.xml	141588924013279	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	6	5	12	S	D	4	318.9255	322465	102842301	3325927	11	D	0	1808553	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 19:00:20"	2024-05-15	ownership.xml	95017024060712	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	5	5	19	S	D	4	21.1781	164888	3492012	1171714	16	D	0	1554176	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 18:52:40"	2024-05-15	marketforms-64855.xml	121465924009375	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	6	5	15	S	D	4	687.8181	49368	33956205	1807961	3	D	0	1192171	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:39:11"	2024-05-14	ownership.xml	95017024060698	0	0	0	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	4	3	4	S	D	4	13.6486	229045	3126152	482010	91	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:28:54"	2024-05-15	wk-form4_1714602099.xml	162828024023662	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	2	1	2	S	D	4	198.8440	53709	10679710	287368	23	D	0	1748656	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1709846158.xml	153496924000114	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	6	6	17	S	D	4	9.3564	222740	2084053	1906985	13	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-15 18:22:12"	2024-05-15	form4.xml	112760224015533	0	0	0	708955	"First Financial Bancorp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FFBC	1	1	1	1	S	D	4	23.6400	10500	248220	93152	13	D	0	1652712	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0														
"2024-05-15 18:20:50"	2024-05-14	wk-form4_1715811637.xml	87616724000088	1	0	0	876167	"Progress Software Corp /ma"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRGS	1	6	5	7	S	D	4	51.8102	109884	5693116	284191	63	D	0	1750309	"Ainsworth John"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM App, Data Platform"		0	0	0	0	0	0	1														
"2024-05-15 18:15:09"	2024-05-14	form4.xml	161071724000238	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	18	S	D	4	8.5805	769409	6601918	4072792	23	D	0	1466562	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 18:10:22"	2024-04-01	edgardoc.xml	196820224000090	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	8	5	14	S	D	4	956.5597	67084	64169850	2091665	3	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 18:10:17"	2024-05-13	wk-form4_1715810999.xml	107173924000106	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	1	1	S	D	4	77.6200	8000	620960	300357	3	D	0	1030150	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-15 18:05:30"	2024-05-14	wk-form4_1715810718.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	2	2	2	S	D	4	51.1641	26500	1355849	570825	5	D	0	1772198	"Conrad Micah R."	"C/O Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 18:00:51"	2024-05-06	tm2414374-1_4seq1.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	4	2	15	S	D	4	51.7060	40206	2078892	515230	8	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-15 18:00:14"	2024-05-14	ownership.xml	95017024060642	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	4	3	4	S	D	4	23.5667	3623545	85395144	12470604	41	D	0	1888978	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:59:42"	2024-05-13	form4-04182024_090450.xml	141588924013263	0	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	5	S	D	4	3.5019	231724	811485	4113885	6	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:49:23"	2024-05-13	wk-form4_1715809753.xml	178898124000002	0	0	1	899923	"Myriad Genetics Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYGN	1	2	1	2	S	D	4	25.1475	234044	5885623	1132816	26	D	0	1194247	"Diaz Paul J"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:48:41"	2024-05-14	wk-form4_1715809710.xml	139297224000071	1	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	4	2	5	S	D	4	34.7416	67044	2329215	1381282	5	D	0	1858883	"Jourdan Leland"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:42:34"	2024-05-13	moore.xml	166773124000234	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	4	2	4	S	D	4	50.7977	103564	5260818	121998	562	I	0	1816552	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1														
"2024-05-15 17:39:55"	2024-05-13	edgardoc.xml	103526724000177	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	7	5	13	S	D	4	385.7888	149833	57803892	198590	307	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1715809110.xml	154790324000132	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	6	4	10	S	D	4	29.7114	137103	4073527	349421	65	D	0	1591148	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:36:09"	2024-05-15	ownership.xml	95017024060621	0	0	1	75208	"Overseas Shipholding Group Inc"	4412	FL	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	OSG	1	1	1	3	S	D	4	6.2469	150000	937036	2507479	6	D	0	1616545	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:30:20"	2024-05-13	form4.xml	106299324010350	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	2	1	17	S	D	4	296.3691	193901	57466273	15838577	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 17:29:21"	2024-05-14	form4.xml	112760224015519	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	3	3	3	S	D	4	93.3555	213660	19946333	1198070	22	D	0	1236641	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 17:27:47"	2024-05-13	form4.xml	101359424000489	0	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	0	10	S	D	4	3.0814	326760	1006880	10532293	3	I	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
