acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:26:12"	2024-03-21	primarydocument.xml	197128824000006	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	167	707	529	1814	S	D	4	25.2229	471101965	11882565914	1554564392	43	D	0	1841654	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0														
"2024-05-31 19:19:48"	2024-04-19	ownership.xml	179365924000034	1	0	1	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	22	53	39	95	S	D	4	59.7891	13163348	787024186	115509111	13	D	0	1783358	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:11:38"	2024-05-29	form4-03082024_080302.xml	186658124000195	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	29	83	47	144	S	D	4	29.0577	89765323	2608372821	313881267	40	D	0	1793102	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:01:38"	2024-03-12	form4.xml	201308524000004	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	26	77	66	151	S	D	4	8.5373	30377738	259345292	108460377	39	D	0	1897130	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-31 19:00:04"	2024-03-18	ownership.xml	181979024000047	1	1	1	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	61	177	143	320	S	D	4	23.7927	10197238	242619473	142388695	8	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:31:14"	2024-05-20	wk-form4_1709769024.xml	195078724000016	1	0	1	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	23	71	50	115	S	D	4	57.8929	36616538	2119837697	217358153	20	I	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 18:03:31"	2024-05-09	wk-form4_1712008165.xml	169082024000212	1	0	1	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	23	55	35	92	S	D	4	75.2671	6336346	476918115	128919478	5	D	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 17:58:32"	2024-05-21	doc4.xml	201663324000007	1	1	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	16	57	44	132	S	D	4	20.9992	54831888	1151427135	434964256	14	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-05-31 17:57:14"	2024-05-28	ownership.xml	180136824000054	1	0	1	1172178	"Liberty Star Uranium & Metals Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LBSR	15	32	23	52	S	D	4	31.1525	2207586	68771737	20126505	12	D	0	1846834	"Hemmerly Nicholas H."	"234 Monroe Drive"		"West Palm Beach"	FL	33405		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-10	form4.xml	201341224000005	1	0	1	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	43	150	115	252	S	D	4	46.9961	8350325	392432794	54538623	18	D	0	1944816	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1														
"2024-05-31 17:26:14"	2024-05-16	primarydocument.xml	191974724000005	1	0	1	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	10	42	32	74	S	D	4	26.6467	1160849	30932834	16408303	8	D	0	1853813	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-31 17:24:21"	2024-03-20	edgardoc.xml	201290124000005	1	0	1	1070750	"Host Hotels & Resorts, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HST	56	123	82	150	S	D	4	12.5592	21606115	271356208	26878074	410	D	0	1839944	"Ottinger Joseph"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		0	1	0	0	"SVP, Corp. Controller"		0	0	0	0	0	0	1														
"2024-05-31 17:05:53"	2024-05-29	wk-form4_1710369455.xml	162828024026084	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	11	40	31	81	S	D	4	56.9390	1963057	111774532	16737861	13	D	0	1854968	"Duross Amy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:42"	2024-04-01	ownership.xml	194432024000003	1	1	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	69	239	197	510	S	D	4	85.7434	26849888	2302202004	284066370	10	D	0	1504670	"Kalra Sanjay"	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 17:04:10"	2024-05-29	ownership.xml	184077624000116	1	0	1	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	9	28	24	50	S	D	4	65.8500	1214679	79986563	60678617	2	I	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:59:05"	2024-05-08	wk-form4_1712174924.xml	182673024000002	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	26	75	61	123	S	D	4	79.1133	8768436	693700343	56835570	18	D	0	1411282	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:38:34"	2024-03-11	marketforms-65953.xml	201111824000007	1	0	1	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	36	94	72	126	S	D	4	39.4532	7069906	278930510	43348356	19	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-05-13	wk-form4_1716322311.xml	162828024023601	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	12	47	33	84	S	D	4	27.4609	3608005	99079097	116390480	3	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:30:45"	2024-03-07	ownership.xml	193940324000001	1	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	46	118	78	195	S	D	4	18.8487	52324949	986259787	311032599	20	D	0	1966411	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-31 16:29:57"	2024-03-15	wk-form4_1710189649.xml	180116924000061	1	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	31	96	61	136	S	D	4	25.6443	133960561	3435330250	292673742	84	D	0	1238881	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1														
"2024-05-31 16:29:34"	2024-03-18	form4.xml	156218024002789	1	0	1	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	7	25	20	40	S	D	4	113.2619	228055	25829934	1442671	19	D	0	1185566	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:40"	2024-03-01	wk-form4_1715965945.xml	182872324000017	1	0	1	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	17	32	24	34	S	D	4	15.5879	2667033	41573315	173647032	2	I	0	1594975	"Stiers Mark W"	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"Pres, COO-DTE Vantage, Trad."		0	0	1	1	0	0	0														
"2024-05-31 16:18:35"	2024-05-15	wk-form4_1710189997.xml	156218024004080	0	0	0	921638	"Ssr Mining Inc."	6795	A1	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	SSRM	3	4	2	5	S	D	4	76.7864	5762	442443	60733	10	D	0	1934848	"Ebbett John"	"6900 E. Layton Ave. Suite 1300"		Denver	CO	80237		0	0	0	1		"EVP, Growth and Innovation"	0	0	0	0	0	0	0														
"2024-05-31 16:18:25"	2024-05-07	ownership.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	14	29	16	36	S	D	4	120.2843	4988965	600094392	4448800	-924	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:47"	2024-05-15	doc4.xml	196981924000004	1	0	1	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	20	39	26	60	S	D	4	9.7760	13372307	130728114	84557294	19	D	0	1757668	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:12:44"	2024-05-22	edgardoc.xml	159653224000223	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	6	21	16	63	S	D	4	58.5309	4181852	244767622	16491669	34	D	0	1666360	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-31 16:09:52"	2024-05-01	ownership.xml	170511024000031	1	0	1	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	8	19	12	33	S	D	4	73.6940	2590971	190938981	126084083	2	D	0	2019322	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:00:45"	2024-04-19	wk-form4_1711051512.xml	149315224015605	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	4	13	9	19	S	D	4	229.5931	188616	43304924	2882042	7	D	0	1191508	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-31 15:16:08"	2024-05-30	wk-form4_1711072261.xml	189879524000201	0	0	1	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	3	8	6	20	S	D	4	0.1721	24313018	4184457	14196078	-240	D	0	1847025	"Chavez Rebecca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"CLO, Corp Secretary"		0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-03	wk-form4_1715894328.xml	196502124000046	1	0	1	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	45	100	78	138	S	D	4	69.5862	1514694	105401729	19589925	8	M	0	2017476	"Arbuckle Jason D."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1														
"2024-05-31 14:35:11"	2024-05-22	wk-form4_1715294977.xml	183559124000041	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	11	28	24	47	S	D	4	12.7827	1658816	21204157	15351665	12	D	0	1767603	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1														
"2024-05-31 14:18:16"	2024-05-16	form4.xml	182360824000125	1	0	1	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	77	151	104	189	S	D	4	49.0961	2286313	112249105	21315051	12	D	0	1630922	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-31 12:57:23"	2024-05-03	form4.xml	186872624000034	1	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	6	17	13	31	S	D	4	111.4513	690131	76915975	16316607	4	D	0	1773316	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 12:45:34"	2024-04-03	form4.xml	177912824000057	1	0	1	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	10	39	35	46	S	D	4	54.1942	1207057	65415440	34259095	4	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-05-31 12:32:05"	2024-03-28	wk-form4_1711665819.xml	172308924000074	1	0	0	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	4	10	9	10	S	D	4	138.5565	80571	11163632	513146	19	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-31 12:31:05"	2024-05-28	wk-form4_1709761540.xml	143774924018765	1	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	8	19	13	20	S	D	4	38.2010	415922	15888621	1644793	34	D	0	1863408	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1														
"2024-05-30 21:56:25"	2024-04-12	ownership.xml	157587224000367	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	17	20	6	44	S	D	4	11.4758	14953949	171608526	36881789	68	I	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-30 20:34:14"	2024-05-30	doc4.xml	159396824000767	1	1	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	8	30	23	41	S	D	4	73.8761	941281	69538153	5438791	21	D	0	1777032	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-03-22	ownership.xml	170803524000077	1	0	1	60714	"Lsb Industries, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXU	13	36	30	40	S	D	4	145.3075	543728	79007737	3871461	16	D	0	1802350	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1														
