sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1252758	3	719402	4	000143774924016487	"2024-05-14 13:05:32"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-13	P	0	1132	15.3942	17426	A	284166	D		0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1738007	1	1652044	1	000120919124005640	"2024-05-14 13:00:19"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-02	S	0	682	166.67	113669	D	90064	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1701893	5	109177	5	000010917724000026	"2024-05-14 12:59:11"	wk-form4_1715705941.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	5009	82.86	415046	A	147244	D		0	4	0	0																					"Spectrum Brands Holdings, Inc."	SPB	3690	741339132	DE	0004-09-30	36	d	"Zargar Ehsan"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1365833	14	109177	5	000010917724000024	"2024-05-14 12:56:42"	wk-form4_1715705792.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	26743	82.85	2215658	A	772232	D		0	4	0	0																					"Spectrum Brands Holdings, Inc."	SPB	3690	741339132	DE	0004-09-30	36	d	"Maura David M"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1697919	3	1666071	2	000092189524001147	"2024-05-14 12:53:29"	form4a12609002_05142024.xml	4/A	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	328746	8.74806	2875889	A	6464859	I	"See Footnote"	1	5	0	0																					"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1174567	2	946563	1	000141588924013096	"2024-05-14 12:21:34"	form4-05142024_040528.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	9360	1.0868	10172	A	15298903	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	128	1437668	5	1591588	1	000159396824000692	"2024-05-14 12:19:53"	primary_01.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	S	f	2500	38.46	96150	D	28768	D		0	-8	0	0																					"A-Mark Precious Metals, Inc."	AMRK	5094	112464169	DE	0004-06-30	50	f	"John Moorhead"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	f	50	5094	2	"Jewelry, Watches, Precious Stones & Metals"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
6	30	1862479	2	821189	1	000112760224015195	"2024-05-14 12:09:57"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	6150	96.29	592184	A	39054	D		0	19	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1862479	2	821189	1	000112760224015195	"2024-05-14 12:09:57"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	7802	130.071	1014812	D	39054	D		0	-17	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1059374	9	350894	2	000035089424000088	"2024-05-14 12:08:41"	wk-form4_1715702910.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	48475	68.0882	3300577	D	7676996	D		1	-1	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1883096	1	1866581	1	000186658124000148	"2024-05-14 12:05:32"	wk-form4_1715702721.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	27224	36.0183	980562	D	1281743	D		0	-2	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883105	1	1866581	1	000186658124000146	"2024-05-14 12:04:02"	wk-form4_1715702631.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	27135	36.0185	977362	D	2116783	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883154	1	1866581	1	000186658124000144	"2024-05-14 12:01:52"	wk-form4_1715702502.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	54359	36.0184	1957924	D	3398526	I	"By DM Trust Aggregator, LLC,By DM Indivi"	0	-2	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	4988	82.28	410413	A	42833	D		0	13	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	8490	121.736	1033538	D	42833	D		0	-17	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	53	2008196	1	880417	2	000095017024059225	"2024-05-14 11:35:48"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	214	39	8346	A	416	D		0	106	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	63	1553885	1	105418	1	000010541824000039	"2024-05-14 11:21:19"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1525	64.98	99095	A	1525	D		0	32767	0	0																					"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Lauth Edward John III"	"485 Scenery Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	12	1993856	2	1833498	4	000121390024042682	"2024-05-14 11:17:43"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-10	P	0	6000	1.72	10320	A	2491908	D		0	0	0	0																					"Spectral Ai, Inc."	MDAI	3841	0	DE	0004-12-31	38	d	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1934384	1	1438231	2	000143774924016432	"2024-05-14 11:14:19"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3000	24.02	72060	D	21383	D		0	-12	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Kool Kathleen"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1799701	4	1438231	2	000143774924016430	"2024-05-14 11:10:17"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3000	23.1451	69435	D	26687	D		0	-10	0	0																					"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1949593	1	1701732	2	000112760224015183	"2024-05-14 11:05:56"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1095	85.3208	93426	D	30582	D		0	-3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Kunju Ravi"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Product Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760224015179	"2024-05-14 10:59:51"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	1316	85.7326	112824	D	27260	D		0	-5	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1665699	6	1505732	1	000150573224000085	"2024-05-14 10:55:47"	wk-form4_1715698537.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6356	23.6	150002	D	28005	D		0	-18	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760224015172	"2024-05-14 10:45:22"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	26581	56.7725	1509070	D	456067	D	"Tower Properties Co"	0	-6	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1207097	5	919567	68	000143774924016414	"2024-05-14 10:35:46"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	59	1.7	100	A	557991	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	78	1056823	1	1811074	2	000143774924016405	"2024-05-14 10:12:06"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	3	606.71	1820	A	1084992	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
22	72	1205693	7	56047	1	000095017024059171	"2024-05-14 09:51:58"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-05-10	S	f	2470	115.72	285828	D	18584	D		0	-12	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Strahan Dorman Lynn"	"116 Capital Boulevard"		Houma	LA	70360		0	1	0	0	"Pres-Kirby Engine Systems"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	34	1421897	5	1141391	2	000141588924013085	"2024-05-14 09:49:21"	form4-05142024_010515.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-13	S	0	141000	457.454	64501014	D	95505308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	100	1439749	7	1604665	1	000095017024059168	"2024-05-14 09:40:20"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	7178	22.073	158440	A	168017	D		0	4	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
24	52	1186825	2	1964333	1	000196433324000226	"2024-05-14 09:33:11"	wk-form4_1715693580.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	613	49.65	30435	A	266912	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1079179	15	1481646	1	000112760224015165	"2024-05-14 09:32:02"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	183	0	0	A	342050	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1800920	1	1481646	1	000112760224015163	"2024-05-14 09:30:22"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	770	0	0	A	179072	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1800920	1	1481646	1	000112760224015163	"2024-05-14 09:30:22"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	214	7.444	1593	D	179072	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1453957	8	1481646	1	000112760224015161	"2024-05-14 09:28:49"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	710	0	0	A	172971	D		0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Cavanaugh Robert N"		"C/O Accolade, Inc."	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
