acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:23:15"	2024-04-19	wk-form4_1713821131.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	1	2	S	D	4	0.5940	185875	110402	120047	-282	D	0	1993448	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	100018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1														
"2024-06-14 17:22:56"	2024-06-12	ownership.xml	95017024073812	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	3	S	D	4	24.5475	19545	479781	50280	64	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:21:53"	2024-06-13	doc4.xml	141588924016976	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	3	S	D	4	7.5899	1635113	12410306	9786919	20	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:18:30"	2024-06-13	wk-form4_1692393492.xml	146817424000078	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	2	S	D	4	129.5866	2697	349495	20219	15	D	0	1012791	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:15:57"	2024-06-12	ownership.xml	95017024073799	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	18	S	D	4	108.4530	2065000	223955498	83602236	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	33	S	D	4	127.0492	64193998	8155799098	2147483647	3	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:13:43"	2023-11-15	ownership.xml	121390023088336	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	2	1	0	4	S	D	4	21.1781	1698042	35961319	9436221	22	I	0	1307631	"Meister Keith A."	"C/O Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:27"	2024-06-13	form4.xml	112760224018745	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	34	S	D	4	127.0297	64195998	8154798836	2147483647	3	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:19"	2024-06-12	edgardoc.xml	85152024000098	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	5	S	D	4	94.3627	34000	3208333	80742	73	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:11:46"	2024-03-14	wk-form4_1718399499.xml	183724024000074	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	2	1	0	2	S	D	4	14.5678	10889	158629	143398	8	D	0	1699497	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:10:12"	2024-06-13	form4.xml	112760224018744	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	34	S	D	4	127.0471	64195998	8155916650	2147483647	3	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:07:38"	2023-11-20	doc4.xml	120919123056393	0	0	0	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	1	1	3	S	D	4	105.2416	4598	483901	38362	14	D	0	1984784	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 17:05:49"	2024-06-12	form4.xml	112760224018743	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	14	S	D	4	113.3585	87500	9918869	664234	15	D	0	1696737	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 17:05:03"	2024-06-13	primarydocument.xml	156218024005092	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	346	S	D	4	185.9319	2883491	536133059	519112	-122	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 17:04:42"	2024-06-13	primarydocument.xml	156218024005091	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	347	S	D	4	186.1831	2891732	538391543	519112	-122	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	1	1	1	S	D	4	0.2490	73607	18328	327486	29	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:02:42"	2024-06-10	primary_doc.xml	196737024000022	0	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	68	S	D	4	0.0214	219969917	4715491	535771827	70	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	2	1	0	2	S	D	4	81.6250	2208497	180268460	18734418	13	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:01:46"	2024-06-13	wk-form4_1718398897.xml	88488724000124	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	0	1	S	D	4	153.9600	19584	3015153	840358	2	M	0	1316987	"Fain Richard D"	"C/O Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:40"	2024-06-12	form4-03192024_120336.xml	141588924016972	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	3	S	D	4	76.6869	11605	889951	56067	26	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	2	S	D	4	48.6864	20115	979327	68432	42	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2024-06-14 17:00:15"	2024-06-14	ownership.xml	168316824004249	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	2	S	D	4	60.2340	20000	1204680	174066	13	D	0	1320487	"Levitt Lawrence L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:59:24"	2024-05-06	wf-form4_168869306563564.xml	198100124000023	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	7	S	D	4	13.8199	36898	509928	85563	76	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-14 16:58:39"	2024-06-12	form4-07132023_080738.xml	141588924016963	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	6	S	D	4	114.7763	244365	28047315	231450	-1892	D	0	1277322	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:57:47"	2024-06-12	wk-form4_1708639419.xml	162828024028321	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	2	S	D	4	13.0504	279000	3641068	1894217	17	D	0	1456666	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	95.6569	2588	247560	8539	43	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 16:52:06"	2024-06-12	marketforms-66353.xml	121465924010979	0	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	S	D	4	1.2178	13591	16551	49314	38	I	0	1205411	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 16:52:03"	2024-06-12	form4.xml	112760224018741	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	1	15	S	D	4	58.1109	119500	6944257	188635	173	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:47:38"	2024-06-12	doc4.xml	170471124000120	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	13	S	D	4	8.6927	81044	704492	73781	-1116	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 16:46:48"	2024-06-12	ownership.xml	101905624000196	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	17	S	D	4	85.4331	2419882	206738051	3863750	168	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-06-14 16:46:05"	2024-06-12	doc4.xml	170471124000118	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	S	D	4	8.6507	47414	410165	62425	316	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 16:45:03"	2024-06-14	f4_a1e2k00000wi69puad-live.xml	166427224000304	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	1	3	S	D	4	18.1318	6950	126016	23401	42	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-06-14 16:43:11"	2024-06-13	wk-form4_1718397782.xml	35630924000036	0	0	1	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	0	1	S	D	4	42.2008	8300	350267	23259	55	D	0	1375401	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-06-13	wk-form4_1718397647.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	1	1	S	D	4	4.9797	19859	98892	384751	5	D	0	1872568	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0														
"2024-06-14 16:39:32"	2024-06-13	doc4.xml	141588924016945	0	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	17	S	D	4	30.4714	180291	5493715	634743	40	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:39:15"	2024-06-13	wk-form4_1718397546.xml	628124000146	0	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	1	S	D	4	233.9434	17612	4120212	69241	34	D	0	1788745	"Bryant Gregory M"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Pres Global Bus. Units"		0	0	1	0	0	0	1														
