acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 18:49:50"	2024-02-20	wk-form4_1713282865.xml	193288124000003	1	0	1	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	50	135	110	182	S	D	4	80.0880	6014583	481696089	40636558	17	D	0	1592604	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:46:18"	2024-04-10	wk-form4_1710504248.xml	199937124004713	1	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	59	171	126	227	S	D	4	26.8236	76793774	2059881754	316301850	32	D	0	1756030	"Riley Bobby"	"C/O Riley Exploration Permian, Inc."	"29 East Reno, Suite 500"	"Oklahoma City"	OK	73104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-09 18:36:01"	2024-03-12	ownership.xml	165495424003179	1	0	1	1293282	"Techtarget Inc"	4822		19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	TTGT	13	30	26	66	S	D	4	141.5714	14067556	1991562901	725087499	2	D	0	1959526	"Kitchens Rebecca"	"275 Grove St"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 18:34:52"	2024-03-11	ownership.xml	201111824000007	1	0	1	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	67	222	169	329	S	D	4	54.7168	11439960	625958429	261153562	5	D	0	1441552	"Lane Nick"	"C/O Equitable Holding, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0														
"2024-05-09 18:24:02"	2024-04-22	doc4.xml	201345824000004	1	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	47	130	109	177	S	D	4	26.4559	10709191	283321719	203155781	6	I	0	1642170	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1														
"2024-05-09 18:08:36"	2023-12-29	ownership.xml	195376024000001	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	19	18	10	34	S	D	4	20.6368	1384023	28561798	20320936	7	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-09 18:01:12"	2024-03-12	wk-form4_1708124511.xml	201308524000004	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	142	448	365	853	S	D	4	35.3813	61840871	2188009257	661307936	10	D	0	1382072	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0														
"2024-05-09 17:54:22"	2024-05-07	ownership.xml	199937124005857	1	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	26	76	47	116	S	D	4	119.7546	6420748	768913794	26696453	32	D	0	1699764	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:37:32"	2024-03-25	wk-form4_1714684395.xml	194171624000006	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	43	129	89	208	S	D	4	29.0946	248700255	7235838127	1381591257	22	D	0	1457301	"Stephens Angela A."	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-09 16:33:09"	2024-03-07	form4-03082024_050301.xml	193940324000001	1	0	1	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	72	246	183	371	S	D	4	22.5891	76627210	1730942205	1130122094	7	D	0	1811702	"Devasahayam Adrian"	"C/o Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP - Product Line Development"		0	0	0	0	0	0	1														
"2024-05-09 16:04:32"	2024-03-20	wk-form4_1709154812.xml	201290124000005	1	0	1	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	76	167	120	244	S	D	4	15.3172	16893463	258759891	157145550	12	D	0	1197598	"Thompson Samme L"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:14:27"	2024-03-06	wk-form4_1709605019.xml	197292824000001	1	0	1	76605	"Patrick Industries Inc"	3714	IN	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PATK	35	96	75	143	S	D	4	11.8840	70893791	842501144	165938434	75	D	0	1528477	"Forbes John A"	"107 W. Franklin St"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:06"	2024-03-15	ownership.xml	170471524000074	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	26	66	46	113	S	D	4	3.3374	61723506	205997375	25952180	-173	D	0	1762993	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-08 16:44:35"	2024-03-28	primary_01.xml	198121324000002	1	0	1	16160	"Cal-Maine Foods Inc"	200	DE	1	1	a	2	200	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Livestock & Animal Specialties"	"Livestock & Animal Specialties"	CALM	9	20	14	32	S	D	4	5.8724	1744806	10246235	16886262	12	D	0	1324387	"Poole James E"		"P.O. Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:18:51"	2024-05-03	ownership.xml	174635624000004	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	17	43	33	57	S	D	4	15.9124	4836851	76966027	15447134	46	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:49:49"	2024-05-03	ownership.xml	182296624000060	1	0	1	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	23	53	42	78	S	D	4	53.2205	1760127	93674920	7023892	33	I	0	1232579	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
