acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 19:05:18"	2024-06-28	doc4.xml	162828024030524	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	8	S	D	4	72.2644	108883	7868365	258468	73	D	0	1942011	"Davis Steven Scott"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Pres PRODUCT, TECHNOLOGY"		0	0	1	0	0	0	0														
"2024-06-28 19:04:07"	2024-06-28	doc4.xml	162828024030523	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	12	S	D	4	65.8864	42786	2819014	192178	29	D	0	1971222	"Fu Howard"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-28 19:02:34"	2024-06-26	doc4.xml	122520824007038	1	0	1	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	1	1	13	S	D	4	123.5357	187918	23214578	337416	126	D	0	938549	"Hovnanian Ara K"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"COB of Bd., Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-28 19:00:06"	2024-06-26	doc4.xml	95017024079172	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	41	S	D	4	127.2057	772832	98308644	15093952	5	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:51:09"	2024-06-24	primary_doc.xml	193473724000029	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	27	S	D	4	0.0228	11510957	262181	9323741	-526	D	0	1934737	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:45:05"	2024-06-27	ownership.xml	149315224025666	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	6	S	D	4	2.9432	388332	1142956	2439409	19	I	0	1595855	"Opaleye Management Inc."	"One Boston Place,"	"26Th Floor"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 18:31:38"	2024-06-26	doc4.xml	141588924018495	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	21	S	D	4	1.9796	97112	192246	587022	20	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:28:30"	2024-06-26	form4-06282024_100627.xml	141588924018491	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	1	S	D	4	1.5809	1100	1739	495188	0	D	0	1253405	"Micali James M"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:24:17"	2024-06-28	form4.xml	112760224019424	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	S	D	4	258.8824	6235	1614132	14745	73	D	0	1197616	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:23:07"	2024-06-26	wf-form4_167788573144159.xml	158552124000132	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	30	S	D	4	66.8540	213358	14263836	102540	-193	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-28 18:07:07"	2023-11-16	wk-form4_1694137703.xml	195527223000002	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	9	S	D	4	22.2320	68547	1523937	198237	53	D	0	1955272	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-28 18:06:32"	2024-06-27	wf-form4_167953216156045.xml	183568124000089	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	16	S	D	4	21.9925	81469	1791710	200623713	0	D	0	1859065	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-28 18:06:13"	2024-06-27	wf-form4_167953193072109.xml	183568124000088	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	21	S	D	4	21.5674	161999	3493900	200623713	0	D	0	1670485	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-28 18:05:52"	2024-06-27	wf-form4_167823025835719.xml	183568124000087	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	24	S	D	4	20.7907	924716	19225454	200623713	0	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-28 18:05:32"	2024-06-26	wk-form4_1703111561.xml	183568124000086	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	8	S	D	4	22.1436	15942	353014	289555	6	D	0	2000207	"Stumpf Shivani"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr."	Folsom	CA	95630		0	1	0	0	CPO		0	0	0	0	0	0	0														
"2024-06-28 18:00:22"	2024-06-27	form4-02212023_110231.xml	141588924018479	1	0	1	1551152	"Abbvie Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABBV	3	1	0	18	S	D	4	102.0730	235022	23989408	328915	250	D	0	1061632	"Austin Roxanne S"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 17:47:45"	2024-06-26	ownership.xml	108514624002764	0	0	0	1865045	"Fat Projects Acquisition Corp"	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FATP	4	1	0	6	S	D	4	10.7451	1201680	12912135	334385	-139	I	0	1633376	"Aqr Capital Management Holdings, LLC"	"One Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 17:37:19"	2024-06-28	doc1.xml	162828024030513	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	2	1	1	14	S	D	4	6.4519	193230	1246704	1405327	16	D	0	1321402	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 17:34:32"	2024-06-28	edgardoc.xml	109355724000135	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	7	S	D	4	126.7736	20587	2609888	71306	41	D	0	1899922	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-06-28 17:33:10"	2024-06-26	wf-form4_167814608445519.xml	131509824000148	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	0	17	S	D	4	37.1937	165000	6136960	12972489	1	I	0	1834990	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 17:31:49"	2024-03-22	doc4.xml	120919124005081	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	1	2	S	D	4	44.3074	33315	1476102	52580	173	D	0	1881007	"Knight Jeff E."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-28 17:28:58"	2024-06-28	primarydocument.xml	156218024005369	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	347	S	D	4	186.0685	2885072	536820958	519112	-122	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-28 17:28:38"	2024-06-28	primarydocument.xml	156218024005368	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	346	S	D	4	185.8164	2876831	534562467	519112	-122	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-28 17:22:31"	2024-06-27	es240438206_4-gnlschorsch.xml	95014224001821	0	0	1	1526113	"Global Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GNL	1	1	0	8	S	D	4	7.7470	2996533	23214176	31963981	10	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 17:18:01"	2024-06-27	form4-06282024_090658.xml	141588924018465	0	0	0	1577526	"C3.Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AI	1	1	1	1	S	D	4	27.5601	3005	82818	7390	69	D	0	2014154	"Lath Hitesh"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-28 17:14:06"	2024-02-22	doc4.xml	185641424000004	1	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	15	S	D	4	9.8894	78000	771376	639982	14	D	0	1856414	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-28 17:13:01"	2024-06-26	wk-form4_1710199269.xml	143319524000080	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	S	D	4	235.8735	13000	3066356	5449	-172	D	0	1643507	"Von Blottnitz Andreas"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 17:10:06"	2023-11-20	doc4.xml	120919123056393	0	0	0	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	1	1	5	S	D	4	103.5104	5114	529352	38362	15	D	0	1984784	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-28 17:03:08"	2024-06-27	form4.xml	112760224019399	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	15	S	D	4	108.2684	223292	24175462	5107337	5	D	0	1335782	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 17:01:07"	2024-06-26	form4.xml	112760224019393	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	3	S	D	4	113.3434	16441	1863479	94415	21	D	0	1502438	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-28 17:00:52"	2024-06-26	tm2418529-2_4seq1.xml	110465924076345	0	0	1	810943	"High Income Securities Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCF	1	1	0	1	S	D	4	6.8526	144600	990893	99773	-323	D	0	1067621	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:58:50"	2024-06-27	form4.xml	112760224019389	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	15	S	D	4	107.4683	100625	10813994	664234	18	D	0	1696737	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-28 16:52:00"	2024-06-26	form4.xml	112760224019386	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	6	S	D	4	37.0927	158500	5879188	2125301	8	D	0	1962727	"Simo Fidji"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 16:51:11"	2024-06-26	doc4.xml	141588924018457	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	1	1	3	S	D	4	11.1858	23970	268123	0	-100	D	0	1946505	"Person Julie"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-28 16:50:50"	2024-06-27	wk-form4_1687475184.xml	79634324000154	0	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	1	3	S	D	4	537.8140	92000	49478888	403471	30	I	0	1224154	"Narayen Shantanu"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-28 16:48:07"	2024-06-26	ownership.xml	95017024079120	1	0	1	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	0	2	S	D	4	25.8631	35203543	910471812	0	-100	I	0	1778154	"Argos Holdings Gp LLC"	"650 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 16:39:39"	2024-06-26	wk-form4_1692649893.xml	147409824000093	0	0	0	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	1	0	2	S	D	4	14.1567	13500	191115	13098	-3358	D	0	1520301	"Miller Phillip M."	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:34:14"	2024-06-26	form4.xml	112760224019378	0	0	0	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	1	0	2	S	D	4	16.0401	7703	123557	45027	21	D	0	1792619	"Clark James Lindsey"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:31:50"	2024-06-26	wk-form4_1701208277.xml	101385724000143	1	0	0	1013857	"Pegasystems Inc"	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PEGA	1	1	1	8	S	D	4	61.8039	39641	2449969	24884	-269	D	0	1680115	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-06-28 16:30:36"	2024-06-26	wf-form4_167701876138811.xml	101385724000142	1	0	0	1013857	"Pegasystems Inc"	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PEGA	1	1	1	9	S	D	4	56.2894	14070	791992	55785	34	D	0	1855325	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-28 16:30:34"	2024-06-26	form4-02132023_040201.xml	141588924018436	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	72	S	D	4	241.2024	1005600	242553095	647195	-281	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
