sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1800836	2	1017303	1	000101730324000053	"2024-05-06 16:13:57"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1700	0	0	A	6500	D		0	35	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1748873	5	1013237	1	000101323724000056	"2024-05-06 16:13:44"	wk-form4_1715026409.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1807	0	0	A	4356	D		0	71	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Shan Helen L."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	40	1464827	2	1732845	1	000106299324009429	"2024-05-06 16:12:58"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6965	51.47	358489	D	60491	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1524595	14	1732845	1	000106299324009427	"2024-05-06 16:12:29"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	9700	51.46	499162	D	74946	D		0	-11	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1653265	3	1732845	1	000106299324009425	"2024-05-06 16:11:48"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6000	51.44	308640	D	51502	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
9	58	1434365	5	1423689	323	000106299324009423	"2024-05-06 16:11:17"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	5400	9.4	50760	D	111827	D		0	-5	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Mullings Paul E"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Fl"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	65	1777164	3	1766502	3	000112760224014273	"2024-05-06 16:11:13"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	48727	15.1228	736889	D	3553098	M	"By spouse,By Spouse"	0	-1	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
25	46	1227758	11	84246	2	000141588924012304	"2024-05-06 16:10:27"	form4-05062024_040505.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	13088	D		0	6	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Restrepo Robert P Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	13	2003375	1	310158	4	000112760224014271	"2024-05-06 16:10:26"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2658	128.087	340456	A	4428	D		1	150	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Smart Dalton"	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	1	0	0	"SVP Fin. - Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	46	1267926	3	84246	2	000141588924012303	"2024-05-06 16:10:15"	form4-05062024_040501.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	1359	I	"Director's Trust"	0	117	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Medini Paul Bennett"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	22	2010958	1	931148	2	000095017024053549	"2024-05-06 16:09:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-03	P	f	533009	1.7722	944599	A	30247863	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1421339	1242	310158	4	000112760224014269	"2024-05-06 16:08:55"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	27126	127.51	3458836	A	151596	D	"By 401(k)"	0	22	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	65	1778095	3	1766502	3	000112760224014268	"2024-05-06 16:08:26"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	8019	15.1228	121270	D	933573	D		0	-1	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	121	1256116	16	1013934	3	000141588924012302	"2024-05-06 16:08:09"	form4-05062024_080558.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	600	120.854	72513	D	11345	D		1	-5	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	13	1871957	2	310158	4	000112760224014265	"2024-05-06 16:06:55"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	887	127.51	113101	A	25198	D	"By Child,By 401(k),By Spouse"	0	4	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Klobuchar Michael A"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1744548	4	1640428	1	000095017024053538	"2024-05-06 16:05:16"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	7614	21.8928	166692	D	1548546	D		1	0	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Link Ventures, Lllp"	"One Kendall Square, Suite B2106"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203475	2	1640428	1	000095017024053537	"2024-05-06 16:05:12"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	146119	21.8928	3198958	D	2940876	M	"By Recognition Capital, LLC,By Link Vent"	1	-5	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Blundin David B"	"C/o Link Ventures, Lllp"	"One Kendall Square, Suite B2106"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1354841	3	763907	1	000101410024000016	"2024-05-06 16:03:54"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	92	22.83	2106	A	21133	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
15	112	1983614	2	1968915	1	000162828024020607	"2024-05-06 16:03:00"	wk-form4_1715025767.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	409	41	16769	D	20162	D		0	-2	0																						"Phinia Inc."	PHIN	3714	0	DE	0004-12-31	37	d	"Dori Sebastian"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, CPO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	58	1697249	1	1649096	1	000143774924014816	"2024-05-06 16:02:07"	rdgdoc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	14062	0	0	A	14062	D		0	32767	0																						"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Verrone Roberto Angelo"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1312736	9	1295401	2498	000095015924000142	"2024-05-06 16:02:02"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	3453	31.7683	109696	A	218520	M	"By Trust,By Daughter"	1	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1765291	4	1295401	2498	000095015924000141	"2024-05-06 16:01:43"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	11256	32.18	362218	D	17144	D	"By 401(k) plan account"	0	-40	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Terry Jennifer F"	"C/O Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	13	1916310	3	310158	4	000112760224014263	"2024-05-06 16:01:39"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	912	127.51	116289	A	23821	D		0	4	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Oosthuizen Johannes Jacobus"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"Pres, U.S. Market"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1312746	16	1295401	2498	000095015924000140	"2024-05-06 16:01:00"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2000	32.6135	65227	A	134000	D		0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"C/O the Bancorp, Inc."	"405 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609298	1	763907	1	000101410024000015	"2024-05-06 16:00:52"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	68	22.83	1554	A	17175	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Boal Brian R."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1507498	9	717605	3	000095017024053520	"2024-05-06 16:00:13"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	400	68.33	27332	A	17430	D		0	2	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1507498	9	717605	3	000095017024053520	"2024-05-06 16:00:13"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	f	1682	0	0	A	17430	D		0	11	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1347919	5	763907	1	000101410024000014	"2024-05-06 15:58:32"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	149	22.83	3408	A	42239	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1910427	1	1828588	1	000161996424000031	"2024-05-06 15:57:13"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	175	16.61	2907	A	21946	D		0	1	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1751076	3	877212	2	000087721224000075	"2024-05-06 15:41:45"	wk-form4_1715024495.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-06	M	0	639	98.87	63178	A	28474	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
