acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:20:19"	2024-06-05	doc4.xml	141588924016064	1	0	1	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	7	5	26	S	D	4	27.4724	98444	2704490	952611	12	D	0	1650131	"Radovich Peter"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-07 18:10:47"	2024-06-07	rdgdoc.xml	143774924019725	1	0	1	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	4	1	4	S	D	4	19.4783	3753	73102	339437	1	M	0	1955155	"Hudson Rose J"	"C/O Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:07:44"	2024-06-05	ownership.xml	95017024070954	0	0	1	1831481	"Flame Acquisition Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FLME	1	3	1	9	S	D	4	10.6556	2158468	22999822	3138576	220	D	0	1687806	"Pilgrim Global Icav"	"33 Sir John Rogerson'S Quay"		Dublin	L2	D2	Ireland	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:07:35"	2024-06-05	primary_doc.xml	124008524000036	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	9	4	58	S	D	4	408.9662	496378	203001835	482903	-3684	D	0	1659021	"Landrieu Mary L."	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:07:15"	2024-06-07	wk-form4_1717798026.xml	162828024027349	1	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	4	3	8	S	D	4	32.5517	933306	30380730	2482445	60	D	0	1764953	"Tomsic Steven"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 18:06:14"	2024-06-07	rdgdoc.xml	143774924019723	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	4	3	8	S	D	4	12.4748	40307	502823	293410	16	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 17:59:21"	2024-06-07	form4.xml	112760224018206	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	10	6	144	S	D	4	134.3720	172005045	23112657287	6449247213	3	I	0	1550322	"Flynn Timothy Patrick"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:58:25"	2024-06-05	doc4.xml	141588924016051	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	9	6	42	S	D	4	25.3599	8679244	220104765	11019023	371	D	0	1025680	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0														
"2024-06-07 17:53:21"	2024-06-07	wk-form4_1705018237.xml	162828024027345	1	0	1	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	11	7	34	S	D	4	172.7706	1590457	274784246	685404	-176	I	0	1636653	"Zuppas Eleni Nitsa"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-07 17:51:12"	2024-06-06	primarydocument.xml	156218024004862	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	9	7	790	S	D	4	185.7786	6009240	1116388447	1829664	-144	I	0	1944017	"Fernandez Heather Mirjahangir"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:50:40"	2024-06-05	wf-form4_167789180143181.xml	163622224000115	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	9	4	14	S	D	4	274.7555	41604	11430929	54195	330	D	0	1486343	"Anand Krishnan"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:50:38"	2023-03-31	primarydocument.xml	156218023003214	0	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	4	4	24	S	D	4	1.5256	642751	980571	5722159	13	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 17:50:35"	2024-06-05	ownership.xml	156218024004860	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	12	8	46	S	D	4	18.2572	18737720	342099002	94134461	25	D	0	1814630	"Vepf VI Co Invest 1 Gp, L.P."	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:46:49"	2024-06-06	wk-form4_1698683721.xml	115637524000084	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	15	8	23	S	D	4	208.3450	142735	29738119	376472	61	D	0	1643475	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:41:25"	2024-06-07	wf-form4_167779923115291.xml	102447824000072	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	15	15	62	S	D	4	290.7482	102387	29768832	158265	183	D	0	1515709	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 17:28:47"	2024-06-05	primary_doc.xml	187758924000004	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNVPR	1	6	4	8	S	D	4	27.6584	283422	7838994	1643792	21	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Fl 14"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:24:32"	2024-06-06	doc4.xml	141588924016042	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	12	8	132	S	D	4	103.3861	5820237	601731378	10792047	117	D	0	1915422	"Cole Titilope"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:22:59"	2023-01-26	tm2325703-3_4seq1.xml	141588923001607	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	10	6	18	S	D	4	34.3983	133702207	4599129906	533897291	33	D	0	1820515	"R. Randall Rollins Voting Trust U/A Dated August 25, 1994"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:20:29"	2024-06-05	form4.xml	121390024050865	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	7	5	23	S	D	4	78.9033	125440	9897624	183693	215	D	0	1203751	"Fleishman Stanley"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:15:27"	2024-06-05	doc4.xml	122520824006725	1	0	1	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	5	1	9	S	D	4	33.2775	47713	1587770	413493	13	D	0	905223	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0														
"2024-06-07 17:15:17"	2024-03-05	wf-form4_167486488448198.xml	122520824003814	1	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	13	4	68	S	D	4	579.9243	1641500	951945683	98316854	2	I	0	1588670	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 17:12:21"	2024-06-06	edgardoc.xml	157322124000084	0	0	1	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	8	5	12	S	D	4	3.5601	384910	1370315	6632422	6	D	0	1431244	"Miller James R."	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
