acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 18:03:14"	2024-04-04	form4-03062024_100330.xml	156918724000059	1	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	14	18	5	52	P	A	4	0.3543	45683562	16186536	86956232	111	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	4	10	4	18	P	A	4	13.9018	192778	2679964	22087416	1	D	0	2015272	"Rentzel Catharine Kelly"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-10 17:45:58"	2024-04-29	form4.xml	147793224002454	0	0	1	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	7	10	5	13	P	A	4	11.9313	79021	942820	823689	11	D	0	1715111	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-10 17:36:23"	2024-03-06	wk-form4_1708621448.xml	162828024009719	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	6	9	4	12	P	A	4	7.3974	100974	746948	2101595	5	D	0	1475648	"Bowen Marjorie L."	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:29:18"	2024-02-29	wk-form4_1712087975.xml	198267224000004	1	0	1	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	35	89	28	133	P	A	4	19.8504	335219	6654216	20862346	2	D	0	1425324	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 17:29:04"	2024-02-15	form4.xml	175392624000345	1	0	1	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	6	12	5	13	P	A	4	0.1248	5205361	649550	23829313	28	D	0	1788466	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-03-06	wk-form4_1711483871.xml	169142124000038	1	0	1	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	17	25	9	53	P	A	4	28.5555	33303672	951002712	82449723	68	I	0	1512964	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-02-22	form4-02292024_040201.xml	172359624000061	1	0	1	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	20	40	14	51	P	A	4	26.3200	212435	5591282	3832864	6	D	0	1976622	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:48:27"	2024-05-08	primary_doc.xml	201473724000002	0	1	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	117	113	67	392	P	A	4	11.7469	24211200	284406600	206537317	13	D	0	1718218	"Brombach Theodore J"	"321 N. Clark Street"		Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:47:18"	2024-04-19	form4.xml	162828024017481	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	2	3	1	17	P	A	4	6.9791	1751583	12224509	13369439	15	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:53"	2024-03-04	ownership.xml	186894124000021	1	0	1	931148	"Graftech International Ltd"	3620		13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	EAF	9	13	5	18	P	A	4	1.8693	3545005	6626666	32943918	12	D	0	2010958	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2024-02-16	ownership.xml	147793224000836	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	2	7	3	11	P	A	4	6.7606	216898	1466367	2949525	8	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:38:36"	2024-05-10	section16.xml	165495424005969	0	0	1	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	7	17	7	21	P	A	4	2.4992	4738000	11841175	34663036	16	D	0	1692516	"Brinton Jon"	"1615 S 52Nd St"		Tempe	AZ	85281		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-04-19	ownership.xml	180359924000112	0	0	1	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	16	24	12	39	P	A	4	27.0372	9739662	263333330	135198178	8	D	0	1245119	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-03-08	ownership.xml	195297624000023	1	0	1	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	36	75	29	109	P	A	4	19.1712	1063191	20382697	31569884	3	D	0	1849229	"Woolley Howard E."	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-03-15	wk-form4_1715372089.xml	191257124000005	1	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	35	56	28	85	P	A	4	5.9064	27553837	162745347	89559113	44	I	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:10:21"	2024-03-04	marketforms-65821.xml	162828024009020	0	0	1	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	4	5	1	6	P	A	4	25.0731	146582	3675260	740855	25	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:25"	2024-05-08	wk-form4_1715371330.xml	162828024022321	1	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	6	9	3	12	P	A	4	10.9881	1048316	11519010	3625821	41	D	0	1699043	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 12:41:58"	2024-04-01	primary_doc.xml	147149824000002	0	0	1	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	4	5	3	9	P	A	4	19.7197	78264	1543339	2772617	3	I	0	1471498	"Baker Robert Nathan"	"8124 E. Greenbriar Court"		Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:22:37"	2024-03-05	form4-04092024_010408.xml	201048824000007	1	0	1	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	92	237	83	356	P	A	4	21.5181	855713	18413344	74608262	1	I	0	1815916	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:52:22"	2024-05-10	primary_doc.xml	79650524000012	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	4	0	4	P	A	4	29.9888	9859	295660	1475933	1	D	0	1680157	"Harding Roger G"	"7050 Winnetka Ave. N. Suite 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:35:54"	2024-03-12	tm248938-1_4seq1.xml	171810224000004	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	11	5	81	P	A	4	0.0060	464807986	2794840	642661125	261	D	0	1773076	"Roosa Robert M."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:34:51"	2024-05-08	ownership.xml	121390024041537	1	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	4	8	4	9	P	A	4	6.8903	120991	833661	2294965	6	D	0	1851380	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-02-21	primary_doc.xml	175392624000518	1	0	1	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	26	49	20	65	P	A	4	7.3232	27609398	202190222	181001589	18	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2024-04-03	ownership.xml	149315224013376	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	3	6	1	6	P	A	4	28.0345	214689	6018695	302864	243	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:19:48"	2024-03-28	primary_doc.xml	201260524000003	1	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	12	33	15	42	P	A	4	0.0150	321260756	4812865	474887130	209	D	0	1989355	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP, Technical Services"		0	0	0	0	0	0	1														
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1710362260.xml	174448924000157	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	8	10	4	14	P	A	4	78.0284	3949787	308195730	45252556	10	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:40:58"	2024-03-14	form4.xml	180117024000068	0	0	0	49071	"Humana Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	HUM	4	4	2	4	P	A	4	4.7530	274870	1306464	6651039	4	M	0	1547344	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:04:23"	2024-04-12	rdgdoc.xml	184982024000045	1	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	12	21	6	40	P	A	4	9.0659	2000148	18133175	11489824	21	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:41"	2024-05-08	wk-form4_1711117146.xml	143774924015678	1	0	1	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	11	21	12	33	P	A	4	11.0995	145643	1616559	1206271	14	I	0	1848386	"Lux Marshall"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:05:21"	2024-03-22	wk-form4_1709157546.xml	156215124000013	1	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	4	9	6	9	P	A	4	26.6983	661512	17661276	12151454	6	I	0	1931760	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 14:42:13"	2024-03-26	wk-form4_1715280123.xml	201162024000006	0	0	1	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	3	6	2	12	P	A	4	10.8430	144226	1563839	3451542	4	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-09 14:34:40"	2024-02-13	ownership.xml	150446124000010	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	8	24	9	30	P	A	4	18.2385	285825	5213031	5357397	6	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-04-29	rdgdoc.xml	168316824002792	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	13	25	11	30	P	A	4	1.1894	5734978	6821196	25317354	29	D	0	1832887	"Salem Investment Partners V, Limited Partnership"	"7900 Triad Center Dr."	#333	Greensboro	NC	27409		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	ownership.xml	120919124005569	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	4	9	2	11	P	A	4	9.7850	158829	1554138	19545010	1	M	0	1428252	"Jensen Richard J."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"EVP, Head of Strategy, M, A"		0	0	0	0	0	0	1														
"2024-05-08 16:57:42"	2024-05-08	form4.xml	156218024003917	0	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	3	3	2	4	P	A	4	157.4983	2017	317674	45408	5	D	0	1975520	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-08 16:50:02"	2024-03-15	tm2410263-1_4seq1.xml	186617524000017	1	0	1	1567683	"Clearway Energy, Inc."	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CWEN	16	26	11	40	P	A	4	1.0215	216513860	221172564	283129701	325	D	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:14:20"	2024-05-06	ownership.xml	95017024055675	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	2	2	0	7	P	A	4	19.3791	1755256	34015258	17437195	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
