acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:57:14"	2024-03-28	wk-form4_1716937107.xml	201260524000003	1	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	25	72	46	119	P	A	4	0.2845	331681701	94359947	503170310	193	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:47:54"	2024-05-22	wk-form4_1709675611.xml	199937124006606	1	0	1	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	38	115	49	225	S	D	4	4.2462	80302887	340984976	296874587	37	I	0	1967911	"Parmer Elizabeth"	"2221 E. Lamar Blvd. Suite 790"		Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:43:26"	2024-05-21	wk-form4_1715891577.xml	162828024024972	1	0	1	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	13	78	44	156	M	A	4	38.5467	2970652	114508830	29029262	11	D	0	1293588	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:30:27"	2024-04-22	ownership.xml	201345824000004	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	21	61	38	84	S	D	4	23.5556	7734815	182197876	84633645	10	I	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-10	wk-form4_1715901770.xml	201341224000005	1	0	1	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	70	277	176	510	S	D	4	9.5366	46329701	441829293	235951368	24	D	0	1486636	"Shuda Scott"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:26:14"	2024-05-16	form4-03072024_120304.xml	191974724000005	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	12	62	39	144	S	D	4	4.7725	8560264	40853993	29186915	42	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:25:05"	2024-05-18	form4-05082024_120518.xml	187544424000092	1	0	1	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	6	43	26	73	M	A	4	28.6422	2363013	67681850	17890646	15	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:05:53"	2024-03-30	ownership.xml	163969124000049	1	0	1	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	19	63	46	126	M	A	4	16.2630	7716021	125485413	35770171	28	D	0	1784388	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:42"	2024-04-01	wk-form4_1715721294.xml	194432024000003	1	1	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	92	425	304	942	S	D	4	39.4020	64878027	2556325013	748040902	9	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-05-29	form4.xml	184077624000116	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	13	60	47	117	S	D	4	46.2823	2016095	93309435	64093878	3	I	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-31 16:59:05"	2024-05-15	dp209398_4-schlesinger.xml	199224324000104	1	1	1	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	31	120	74	219	M	A	4	53.7978	13566135	729828401	88857467	18	M	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-05-31 16:56:13"	2024-03-11	form4.xml	201111824000007	1	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	49	188	130	289	S	D	4	30.4252	41881835	1274263012	141101816	42	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-04-17	primary_doc.xml	197397024000004	1	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	74	302	179	435	M	A	4	20.1885	5965910	120442698	55944756	12	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:49:35"	2024-05-08	marketforms-65987.xml	180512424000073	1	1	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	8	39	25	61	M	A	4	60.8925	573055	34894774	2685750	27	D	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:15"	2024-05-29	rdgdoc.xml	143774924018732	1	0	1	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	18	57	29	74	P	A	4	14.1787	358310	5080369	2936903	14	D	0	1457529	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:40:00"	2024-04-24	form4.xml	199054724000011	1	1	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	23	90	64	160	S	D	4	14.6089	17573093	256723451	94283707	23	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-04-05	doc4.xml	182912624002348	1	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	19	70	51	127	M	A	4	4.2339	26968294	114180091	149285002	22	D	0	1859488	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-31 16:30:45"	2024-03-07	form4.xml	193940324000001	1	0	1	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	59	252	153	460	S	D	4	13.1151	80795615	1059639944	381492387	27	D	0	1581944	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1														
"2024-05-31 16:29:34"	2024-04-19	form4.xml	194759724000001	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	13	72	43	110	M	A	4	57.9202	1016467	58873972	5255402	24	D	0	1490371	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:42"	2024-05-10	edgar.xml	199383524000001	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	52	168	125	296	M	A	4	21.1893	13622035	288641715	164167369	9	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:42"	2024-05-10	edgar.xml	199383524000001	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	52	168	125	296	S	A	4	21.1893	13622035	288641715	164167369	9	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:23:12"	2024-05-30	wk-form4_1709676117.xml	201784824000006	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	14	64	44	83	P	A	4	43.1372	1776118	76616794	139883959	1	D	0	1958035	"Lin Allie"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 16:18:40"	2024-03-28	wk-form4_1714769139.xml	182872324000036	1	0	1	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	25	70	52	98	P	A	4	3.8118	15940283	60761151	205277942	8	I	0	1698299	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-15	rdgdoc.xml	171810224000006	1	0	1	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	7	16	7	83	P	A	4	0.5662	4553140	2578193	9975442	84	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:25"	2024-05-07	ownership.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	17	58	32	82	S	D	4	111.9954	5424652	607535856	15229630	55	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
