acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 06:06:00"	2024-04-12	tm2410979-1_4seq1.xml	184982024000045	1	0	1	766792	"Cvd Equipment Corp"	3559	NY	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CVV	13	22	7	41	P	A	4	6.4579	2869648	18531798	9738594	42	D	0	1256239	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:51:27"	2024-05-13	ownership.xml	121390024042500	1	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	3	5	1	11	P	A	4	19.3146	1781582	34410477	17481314	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:44:30"	2024-04-18	wk-form4_1715643856.xml	185493924000005	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	6	14	7	17	P	A	4	13.1063	32662	428078	1071302	3	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-05-13 18:33:32"	2024-03-01	tm247555-2_4seq1.xml	162828024009103	1	0	1	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	7	15	10	30	P	A	4	35.2527	1446470	50991906	92890399	2	D	0	1771735	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	1	0	1	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	18	32	18	47	P	A	4	5.1581	2218227	11441819	18228538	14	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:27:16"	2024-02-20	wk-form4_1708635749.xml	162828024006319	0	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	3	4	0	4	P	A	4	0.9790	394525	386256	1028678	62	D	0	1982340	"Valentine-Poska Kimberly"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:05:43"	2024-05-10	wk-form4_1715634334.xml	162828024022862	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	2	2	1	2	P	A	4	10.0764	9946	100220	37190	37	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-06	doc4.xml	120919124005569	1	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	5	10	2	11	P	A	4	0.7270	2086473	1516901	19765470	12	M	0	1824685	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:46:10"	2024-05-13	marketforms-65842.xml	121390024042372	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	6	1	7	P	A	4	9.9782	3627125	36192360	32874290	12	D	0	1777759	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:42:46"	2024-03-08	form4.xml	180880524000026	0	0	1	1110803	"Illumina, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ILMN	12	18	6	28	P	A	4	6.4919	5202586	33774812	56911618	10	D	0	1625263	"Thaysen Jacob"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-10	form4.xml	165495424005969	0	0	1	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	7	17	8	21	P	A	4	2.5065	4705000	11793298	34454968	16	D	0	1781927	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Chief HRO"		0	0	0	0	0	0	1														
"2024-05-13 16:31:59"	2024-05-09	rdgdoc.xml	143774924016263	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	12	22	13	34	P	A	4	11.1042	146544	1627254	1309688	13	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-13 16:30:06"	2024-05-08	ownership.xml	143774924015620	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	8	23	9	29	P	A	4	24.9645	194110	4845860	4668138	4	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 16:07:41"	2024-03-04	edgardoc.xml	186894124000021	1	0	1	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	9	13	5	20	P	A	4	1.8385	4102315	7541904	33501228	14	D	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:11"	2024-05-09	ownership.xml	95017024058605	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	1	P	A	4	1.4000	5300	7420	1650612	0	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 09:40:57"	2024-02-16	form4.xml	197129224000002	1	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	14	22	10	47	P	A	4	7.8954	2583893	20400793	38487304	7	D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 08:34:26"	2024-02-28	wk-form4_1715603657.xml	162828024008265	0	0	1	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	14	30	11	36	P	A	4	0.2382	19823175	4721356	534530151	4	D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2024-05-10 21:27:38"	2024-05-06	ownership.xml	159097624000039	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	2	3	1	6	P	A	4	21.8784	548825	12007389	5069155	12	D	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 20:05:07"	2024-05-08	tm249018-1_4seq1.xml	141588924012932	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	3	7	3	8	P	A	4	5.9018	69943	412790	1925981	4	I	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2024-03-28	tm2410207-1_4seq1.xml	182872324000036	0	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	6	7	2	11	P	A	4	9.3198	688779	6419257	18011646	4	I	0	1747194	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:14"	2024-04-04	form4-03062024_100330.xml	156918724000059	1	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	14	18	5	52	P	A	4	0.3543	45683562	16186536	86956232	111	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	4	10	4	18	P	A	4	13.9018	192778	2679964	22087416	1	D	0	1839954	"Ho John"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:45:58"	2024-04-29	form4.xml	147793224002454	0	0	1	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	7	10	5	13	P	A	4	11.9313	79021	942820	823689	11	D	0	1951273	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-10 17:36:23"	2024-03-06	wk-form4_1708621448.xml	162828024009719	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	6	8	3	11	P	A	4	7.4762	93225	696967	1972937	5	D	0	1475648	"Bowen Marjorie L."	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy, P.O. Box 2520"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:29:04"	2024-02-15	form4.xml	175392624000345	1	0	1	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	6	12	5	13	P	A	4	0.1248	5205361	649550	23829313	28	D	0	1788466	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-03-06	primary_doc.xml	169142124000038	1	0	1	1598665	"Heritage Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HRTG	17	25	9	53	P	A	4	28.5555	33303672	951002712	82449723	68	I	0	1672048	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-02-22	doc4.xml	172359624000061	1	0	1	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	20	40	14	51	P	A	4	26.3200	212435	5591282	3832864	6	D	0	2005860	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:47:18"	2024-04-19	form4.xml	162828024017481	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	2	3	1	17	P	A	4	6.9791	1751583	12224509	13369439	15	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2024-02-16	ownership.xml	147793224000836	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	2	7	3	11	P	A	4	6.7606	216898	1466367	2949525	8	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-04-19	wk-form4_1712177534.xml	180359924000112	0	0	1	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	16	24	12	39	P	A	4	27.0372	9739662	263333330	135198178	8	D	0	1431838	"Hayley Kathryn"	"39899 Balentine Drive"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-03-08	form4-03012024_060301.xml	195297624000023	1	0	1	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	36	75	29	109	P	A	4	19.1712	1063191	20382697	31569884	3	D	0	1275238	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 16:10:21"	2024-03-04	wk-form4_1709676951.xml	162828024009020	0	0	1	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	4	5	1	6	P	A	4	25.0731	146582	3675260	740855	25	D	0	1382998	"Bacon Brenda J"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:25"	2024-05-08	wk-form4_1715371330.xml	162828024022321	1	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	6	9	3	12	P	A	4	10.9881	1048316	11519010	3625821	41	D	0	1699043	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 11:52:22"	2024-05-10	primary_doc.xml	79650524000012	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	4	0	4	P	A	4	29.9888	9859	295660	1475933	1	D	0	1680157	"Harding Roger G"	"7050 Winnetka Ave. N. Suite 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:34:51"	2024-05-08	ownership.xml	121390024041537	1	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	4	8	4	9	P	A	4	6.8903	120991	833661	2294965	6	D	0	1851380	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-02-21	primary_doc.xml	175392624000518	1	0	1	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	24	46	20	61	P	A	4	7.4224	22461818	166721232	127061531	21	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2024-04-03	ownership.xml	149315224013376	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	3	6	1	6	P	A	4	28.0345	214689	6018695	302864	243	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:19:48"	2024-03-28	primary_doc.xml	201260524000003	1	0	1	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	12	32	15	41	P	A	4	0.0149	321250756	4792865	467455008	220	D	0	1989355	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP, Technical Services"		0	0	0	0	0	0	1														
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1710362260.xml	174448924000157	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	8	10	4	14	P	A	4	78.0284	3949787	308195730	45252556	10	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
