acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 20:28:31"	2024-06-21	ownership.xml	149315224025162	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	3	S	D	4	11.0309	6868	75760	96349	8	D	0	1985552	"Sweeney Daniel T."	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0														
"2024-06-25 20:28:30"	2024-06-21	ownership.xml	149315224025161	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	3	S	D	4	11.0310	73823	814338	230550	47	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 20:28:29"	2024-06-21	ownership.xml	149315224025165	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	3	S	D	4	11.0307	2577	28426	6258	70	D	0	1955297	"Lee Stephen"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:28:27"	2024-06-21	ownership.xml	149315224025159	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	3	S	D	4	11.0307	2577	28426	6258	70	D	0	1543090	"Abbas Gizman I"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 20:28:26"	2024-06-21	ownership.xml	149315224025160	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	3	S	D	4	11.0308	12246	135083	145126	9	D	0	1780192	"Freeman Bryan"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2024-06-25 20:19:02"	2024-06-25	primary_doc.xml	202403224000002	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9051	4499	22068	80364	6	M	0	2024032	"Absolom Stuart Maurice"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Principal Acctg. Officer"		0	0	0	0	0	0	1														
"2024-06-25 20:04:59"	2024-06-25	form4.xml	112760224019272	1	0	0	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	1	1	4	S	D	4	67.0530	63240	4240432	138567	84	D	0	1551778	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1														
"2024-06-25 20:00:30"	2024-06-25	ownership.xml	95017024077522	1	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	1	S	D	4	161.6148	38957	6296029	17129	-178	D	0	1848718	"Brown Ryan Edward"	"215 First Street"	"Suite 415"	Cambridge	MA	02124		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-25 20:00:07"	2024-06-21	form4-06252024_080602.xml	141588924018178	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	1	S	D	4	380.6300	1662	632607	40645	4	D	0	1921602	"Saha Anurag"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 20:00:02"	2024-06-24	ownership.xml	95017024077518	1	0	1	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	1	S	D	4	163.1276	11757	1917891	17363	210	D	0	1959750	"Arif Bilal"	"215 First Street"		Cambridge	MA	02129		0	1	0	0	"Chief Tech Ops Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:56:37"	2024-06-25	primary_doc.xml	198900024000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	7140	35022	201294	4	M	0	1989000	"Aguiar Rodriguez Carlos Roberto"	"6500 N. Mineral Dr."	"Suite 200"	"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1														
"2024-06-25 19:42:07"	2024-06-25	primary_doc.xml	148190524000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	14559	71412	1008513	1	M	0	1481905	"Sienko David C"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1														
"2024-06-25 19:23:18"	2024-06-25	primary_doc.xml	186902924000002	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9051	7910	38799	302418	3	M	0	1869029	"Allen Kurt"	"6500 N. Mineral Dr., Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - Exploration"		0	0	0	0	0	0	1														
"2024-06-25 19:19:50"	2024-06-24	form4-04302024_080425.xml	141588924018175	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	3	S	D	4	149.1630	10920	1628860	16669	190	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:18:19"	2024-06-24	form4-04162024_080425.xml	141588924018174	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	4	S	D	4	150.9197	6763	1020670	57427	13	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:18:03"	2024-06-21	form4.xml	114036124031348	0	0	1	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	S	D	4	1.2024	7528	9052	295940	3	D	0	1958477	"Johnston Grace"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:16:50"	2024-06-24	form4-04162024_080418.xml	141588924018173	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	4	S	D	4	144.8110	9821	1422189	62867	19	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:15:27"	2024-06-24	form4-04162024_080432.xml	141588924018172	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	4	S	D	4	156.9636	11185	1755638	69179	19	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 19:12:58"	2024-06-24	form4-04162024_080407.xml	141588924018171	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	6	S	D	4	150.6058	75040	11301461	858724	10	D	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 19:00:13"	2024-06-21	form4-06252024_070609.xml	141588924018170	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	1	S	D	4	380.6300	10735	4086063	411166	3	D	0	1968270	"Sentonas Michael"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-25 19:00:10"	2024-06-21	form4-05062024_080502.xml	141588924018169	1	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	2	S	D	4	340.2094	111866	38057861	1146048	11	D	0	1778564	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 19:00:07"	2024-06-21	form4-04022024_080401.xml	141588924018168	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	5	S	D	4	327.0616	126907	41506403	399594	47	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 19:00:05"	2024-06-21	form4-04162024_060401.xml	141588924018167	0	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	4	S	D	4	361.0373	26081	9416214	208961	14	D	0	1808553	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 19:00:04"	2024-06-25	ownership.xml	95017024077496	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	7.2201	6925	49999	351527	2	D	0	1897618	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:00:03"	2024-06-25	ownership.xml	95017024077495	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	7.2200	15659	113058	564543	3	D	0	1897557	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 19:00:03"	2024-06-25	ownership.xml	95017024077497	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	7.2200	17854	128906	182146	11	D	0	1331843	"Sullivan Mark"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-25 18:54:46"	2024-06-25	primary_doc.xml	166748224000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	24792	121605	607649	4	D	0	1667482	"Brown Robert Denis"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Corp. Develop, Sustain."		0	0	0	0	0	0	1														
"2024-06-25 18:39:41"	2024-06-21	primary_doc.xml	184198024000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	11679	57285	407356	3	M	0	1841980	"Lawlar Russell Douglas"	"6500 N. Mineral Dr."	"Suite 200"	"Coeur D'Alene"	ID	83815		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 18:34:21"	2024-06-21	form4.xml	114036124031343	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	26	S	D	4	167.3769	11941070	1998659484	681426466	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 18:27:12"	2024-06-21	marketforms-65561.xml	121390024055848	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	2	S	D	4	84.2505	9500	800380	5659	-247	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:24:48"	2024-06-24	wk-form4_1719354282.xml	172811724000078	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	1	1	1	S	D	4	0.6604	1908	1260	199430	1	D	0	1867872	"Aranda Richard"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-25 18:22:29"	2024-06-21	wk-form4_1716494810.xml	162828024029949	0	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	2	S	D	4	6.1653	42855	264212	362331	13	D	0	1815433	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 18:17:26"	2024-06-21	form4.xml	106299324013036	1	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	1	1	3	S	D	4	109.2609	431601	47157111	7600834	6	I	0	1753445	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-25 18:17:25"	2024-06-25	primary_doc.xml	186704824000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	30634	150260	361109	9	M	0	1867048	"Clary Michael L."	"6500 N. Mineral Dr., Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-06-25 18:06:57"	2024-06-21	wk-form4_1719353209.xml	92052224000073	0	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	1	1	1	S	D	4	278.2701	3780	1051861	9494	66	D	0	1654413	"Kleiman Angela L."	"C/O Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 18:04:54"	2024-06-24	ownership.xml	95017024077468	1	0	0	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	1	S	D	4	75.5699	4462	337193	116600	4	D	0	1016835	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:55:58"	2024-04-18	wk-form4_1719352552.xml	167978824000073	0	0	0	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	3	1	0	5	S	D	4	102.1298	8572	875457	73347	13	D	0	1589043	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:45:00"	2024-06-21	wk-form4_1716244245.xml	167623824000112	0	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	1	1	2	S	D	4	38.5807	5376	207410	79241	7	D	0	1889225	"Malik Pankaj"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
