acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 20:00:28"	2024-03-20	wk-form4_1710362148.xml	201290124000005	1	0	1	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	130	434	236	703	S	D	4	6.2570	115691545	723876459	395903797	41	D	0	1227889	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:50:48"	2024-05-16	primarydocument.xml	199816324000004	1	1	1	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	313	1593	1031	3822	S	D	4	21.0073	780542157	16397102351	2917647507	37	D	0	1734437	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 19:50:01"	2024-03-11	wk-form4_1709932548.xml	201111824000007	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	93	439	306	752	S	D	4	31.3029	50996212	1596330327	382439472	15	D	0	1659075	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-28 19:48:48"	2024-03-05	ownership.xml	201048824000007	1	1	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	406	1477	869	2373	P	A	4	22.6281	336362685	7611255847	999998824	51	I	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:44"	2024-03-07	form4.xml	193940324000001	1	0	1	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	105	422	271	721	S	D	4	15.5208	91214114	1415718383	521140526	21	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 19:47:17"	2024-03-05	form4.xml	197292824000001	1	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	54	223	132	303	M	A	4	5.1315	79043345	405614700	210892626	60	D	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:17"	2024-03-06	form4.xml	197292824000001	1	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	54	223	132	303	S	D	4	5.1315	79043345	405614700	210892626	60	D	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:30:23"	2024-05-21	ownership.xml	182897224000141	1	1	1	1289945	"Spok Holdings, Inc"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	SPOK	19	89	64	160	M	A	4	94.7612	21018101	1991700447	815983062	3	D	0	1747745	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:21:09"	2024-05-24	doc4.xml	199978724000002	1	0	1	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	19	96	59	195	M	A	4	35.9951	5405326	194565250	183897287	3	D	0	1803488	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0														
"2024-05-28 18:58:36"	2024-03-28	ownership.xml	201260524000003	1	1	1	1524741	"U.S. Silica Holdings, Inc."	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	SLCA	47	141	88	216	P	A	4	0.4225	639877031	270347344	1102929976	138	D	0	1799662	"Russell Stacy"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-28 18:47:22"	2024-05-08	fp0088261-1_4.xml	201473724000002	1	1	1	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	120	127	56	420	P	A	4	34.8957	76636154	2674268663	318665505	32	D	0	1886782	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:32:04"	2024-05-21	wk-form4_1714598341.xml	201663324000007	1	1	1	1023128	"Lithia Motors Inc"	5500	OR	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAD	181	777	497	1492	S	D	4	31.8357	219087226	6974788767	7689786507	3	D	0	1774997	"McIntyre Shauna"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:29:05"	2024-04-01	tm2415426-1_4seq1.xml	200597124000004	1	0	1	1513761	"Norwegian Cruise Line Holdings Ltd."	4400	D0	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	NCLH	52	221	153	339	M	A	4	48.9749	11347174	555726701	270509677	4	D	0	1552282	"Cil Jose E."	"7665 Corporate Center Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:22:24"	2024-03-04	form4.xml	200190124000024	1	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	50	201	136	294	M	A	4	35.7507	5450043	194843040	42032777	15	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:04:58"	2024-04-10	wk-form4_1715026671.xml	199937124004713	1	0	1	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	105	378	219	558	S	D	4	13.0195	330376226	4301332838	1282304680	35	D	0	1806538	"Munoz Adam"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709693166.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	15	59	29	111	S	D	4	7.3484	32763216	240756130	179417107	22	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:42:33"	2024-03-26	wk-form4_1709574425.xml	201162024000006	1	0	1	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	33	172	106	299	P	A	4	10.8918	19316641	210393080	123484949	19	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-22	form4-05142024_090535.xml	199686224000147	1	0	1	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	60	251	155	436	S	D	4	27.0437	284453224	7692667366	1586027853	22	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-28 13:03:04"	2024-05-08	wk-form4_1714771729.xml	182296624000071	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	37	144	97	236	S	D	4	19.0550	5359435	102123889	32372639	20	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	1	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
