acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 20:12:56"	2024-05-13	wk-form4_1715804951.xml	162828024023584	1	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	5	1	6	S	D	4	27.7778	91795	2549860	796925	13	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:10:29"	2024-06-13	wf-form4_167710846810339.xml	162828024028391	1	0	1	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	7	6	33	S	D	4	8.3961	1607238	13494589	13314000	14	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 20:06:23"	2024-05-08	wk-form4_1700183591.xml	141588924012934	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	12	7	99	S	D	4	20.2831	38251291	775856304	126888144	43	I	0	1823944	"Schiff Alexandra W."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:04:10"	2024-06-13	primarydocument.xml	156218024005107	1	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	4	4	20	S	D	4	57.6473	1293811	74584723	2051006	171	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 20:03:41"	2024-06-12	ownership.xml	149315224023977	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	5	3	22	S	D	4	4.1633	341599	1422163	8878116	4	I	0	1711576	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:01:17"	2024-06-14	tm238278-1_4.xml	110465924071877	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	8	6	56	S	D	4	30.9434	13727567	424777406	16931496	428	M	0	1810204	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 20:00:40"	2024-06-13	ownership.xml	121390024053090	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	7	5	20	S	D	4	60.8361	299210	18202759	1480905	25	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-14 19:54:55"	2024-05-10	wf-form4_168030349589990.xml	162828024022935	0	0	1	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	3	2	12	S	D	4	17.4862	208502	3645909	1486349	16	D	0	1287040	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-14 19:44:19"	2024-05-21	wf-form4_169507320058205.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	6	4	20	S	D	4	3.2328	3195656	10330980	73787444	5	D	0	1940928	"Stefan Constantin Ionel"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 19:07:47"	2024-06-12	wk-form4_1706040750.xml	159990124000101	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	5	4	23	S	D	4	30.5772	1036747	31700816	502318	-194	D	0	1841990	"Flanagan W. Michael"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CSTO		0	0	0	0	0	0	0														
"2024-06-14 19:07:44"	2024-05-20	wk-form4_1713922545.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	15	7	52	S	D	4	73.3676	2164642	158814663	104102162	2	I	0	1561563	"Ellis Stephen A"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:25"	2024-03-11	doc4.xml	120919124004791	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	11	8	54	S	D	4	49.2104	831041	40895862	280955765	0	D	0	1246215	"Garrett Mark"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:08"	2024-06-10	doc4.xml	112760224018351	1	0	1	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	5	117	S	D	4	135.0879	2719543	367377369	37993923	8	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:04"	2023-11-27	doc4.xml	120919123056681	1	0	1	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	5	5	36	S	D	4	21.7081	306816	6660398	1172324	35	D	0	1638813	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 18:47:16"	2024-06-13	wk-form4_1689976356.xml	158552124000126	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	90	S	D	4	66.6110	708867	47218329	580862	-554	D	0	1375800	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:32:54"	2024-06-13	wf-form4_167589091696142.xml	83164124000031	1	0	1	831641	"Tetra Tech Inc"	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	TTEK	1	10	7	20	S	D	4	168.2348	103975	17492218	254633	69	D	0	1277150	"Burdick Steven M"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 18:27:58"	2023-06-16	form4-05142024_040516.xml	141588924013130	1	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	3	0	9	S	D	4	8.4292	5051452	42579666	115571624	5	D	0	1954239	"Baer Daniel Brooks"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:26:35"	2024-06-12	doc4.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	4	2	29	S	D	4	1.3437	1343216	1804942	10824971	14	D	0	1907719	"Kallery David S"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 18:15:49"	2024-06-12	wf-form4_169179547763057.xml	193341424000029	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	3	3	4	S	D	4	12.8861	401428	5172822	1298730	45	D	0	1672659	"Rodman David Malcom"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-14 18:15:22"	2024-06-12	doc4.xml	141588924017018	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	5	3	15	S	D	4	5.5046	71053	391119	400634	22	D	0	1330803	"Braunlich Carl G"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:15:06"	2024-06-12	form4-03082023_060301.xml	141588924017017	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	7	3	21	S	D	4	37.0121	275751	10206111	580212	91	D	0	1620715	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:07:54"	2024-06-14	ownership.xml	121390024053025	0	0	0	1980088	"Mach Natural Resources LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MNR	1	2	2	2	S	D	4	18.6457	370000	6898900	553488	202	D	0	1341654	"White Kevin R."	"14201 Wireless Way,"	"Suite 300"	"Oklahoma City"	OK	73134		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2023-11-17	doc4.xml	120919123056184	1	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	9	4	25	S	D	4	1.2831	351316	450775	20816861	2	D	0	1206869	"Robin Howard W"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 18:02:00"	2024-06-14	doc4.xml	141588924017006	1	0	1	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	10	8	47	S	D	4	10.7736	1032828	11127289	4214472	32	D	0	1807986	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 18:01:49"	2024-06-12	doc4.xml	141588924017005	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	9	5	15	S	D	4	41.0575	947364	38896370	6669200	17	I	0	1868668	"Caughey Elaine"	"C/O Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-02032023_060202.xml	141588924016995	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	7	6	64	S	D	4	22.3036	497134	11087854	1812756	38	D	0	1185035	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 17:59:39"	2024-06-12	wk-form4_1703025339.xml	1605824000082	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	5	2	12	S	D	4	374.9895	7813	2929793	40699	24	D	0	1699997	"Plunkett Debora A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:58:10"	2024-06-14	ownership.xml	95017024073850	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	6	5	28	S	D	4	164.2602	91767	15073664	6949985	1	D	0	1969157	"Thomas Christopher Gene"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"SEVP of Operations"		0	0	0	0	0	0	1														
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	11	10	32	S	D	4	5.8904	402831	2372831	13610807	3	D	0	1209523	"Konowiecki Joseph S"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-06-14 17:47:20"	2024-06-11	wk-form4_1703031691.xml	189330324000004	1	0	1	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	8	5	35	S	D	4	43.5051	345220	15018817	1068168	48	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-14 17:45:40"	2024-03-27	primary_doc.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	12	6	67	S	D	4	113.2718	1153416	130649533	5797566	25	D	0	1228022	"Chadwick Arthur D"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-14 17:45:36"	2024-03-21	wk-form4_1702069272.xml	162828024018139	1	0	1	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	4	3	6	S	D	4	5.0909	193900	987125	6692577	3	D	0	1455027	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:37:31"	2023-05-11	wk-form4_1699913249.xml	162828023017683	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	10	8	55	S	D	4	100.8567	250431	25257641	251058	39941	D	0	1346240	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	1	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	10	5	15	S	D	4	3.5793	502121	1797226	7004532	8	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:33:03"	2024-06-13	doc4.xml	122520824006875	1	0	1	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	5	1	17	S	D	4	120.6671	195739	23619252	585775	50	D	0	1563558	"Pagano Vincent Jr"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:31:57"	2024-06-11	form4-03102023_110315.xml	165495424007732	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	6	3	38	S	D	4	26.1331	941904	24614844	2611228	56	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1704835051.xml	91376024000114	1	1	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	10	4	39	S	D	4	72.7064	217924	15844466	1772977	14	D	0	1206304	"Branch Scott J"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0														
"2024-06-14 17:24:52"	2023-11-14	doc4.xml	120919123055549	1	0	1	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	7	5	11	S	D	4	19.7474	399814	7895304	896696	80	D	0	1756325	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:23:53"	2023-11-15	wk-form4_1700176406.xml	194643923000005	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	12	9	55	S	D	4	59.1660	1290012	76324912	4597932	39	D	0	1946439	"Davis Krista"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
