acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:44:57"	2024-05-29	form4.xml	106299324011588	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	2	1	3	S	D	4	10.3058	185422	1910922	1713319	12	I	0	1539953	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0														
"2024-05-31 19:42:28"	2024-05-31	ownership.xml	118518524000604	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	4	P	A	4	0.7436	15084	11217	8366731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	2	0	4	S	D	4	28.2174	266895	7531096	4331359	7	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2024-02-20	ownership.xml	95017024067569	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	6	4	9	S	D	4	36.2609	822852	29837356	1866694	79	M	0	1408494	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:28:57"	2024-05-30	primary_doc.xml	202177724000001	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	8	7	11	P	A	4	1.9935	267843	533937	1119948	31	D	0	2021777	"Leggio Karen Marie"	"227 W. Monroe St. 27Th Floor"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:26:12"	2024-05-30	form4-05312024_120519.xml	141588924015097	1	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	11	9	18	S	D	4	559.7740	177952	99612906	7170556	3	I	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0														
"2024-05-31 19:19:48"	2024-05-29	ownership.xml	95017024067566	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	1	5	1	7	S	D	4	13.2283	177957	2354077	1872189	11	D	0	1828192	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	3	3	3	S	D	4	21.5523	811350	17486498	7166750	13	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 19:14:09"	2024-05-30	form4.xml	112760224017152	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	14	10	42	S	D	4	128.7584	180300	23215142	383558	89	D	0	1245053	"Kennedy R Craig"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:12:00"	2024-05-29	form4.xml	112760224017150	1	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	10	4	18	P	A	4	0.2427	642064	155807	2461184	35	D	0	1989175	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 19:11:38"	2024-05-29	wk-form4_1712064901.xml	186658124000195	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	11	2	50	S	D	4	33.4488	39098097	1307784948	104217440	60	D	0	1884188	"Davis Thomas James"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:01:38"	2024-05-29	primarydocument.xml	156218024004550	1	0	1	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	5	4	19	S	D	4	5.4173	493357	2672643	1689169	41	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	M	A	4	101.1498	51700	5229446	8436	-119	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	S	D	4	101.1498	51700	5229446	8436	-119	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:08"	2024-05-29	form4-03062024_120318.xml	141588924015095	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	8	6	18	S	D	4	32.1974	974341	31371241	4407184	28	D	0	1542687	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0														
"2024-05-31 19:00:04"	2024-05-28	form4.xml	112760224016987	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	3	37	M	A	4	111.7933	245287	27421455	13511206	2	D	0	1760671	"Berenson Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:04"	2024-05-29	form4.xml	112760224016987	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	3	37	S	D	4	111.7933	245287	27421455	13511206	2	D	0	1760671	"Berenson Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:54:08"	2024-05-29	ownership.xml	168316824003933	1	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	15	12	17	S	D	4	4.4692	959432	4287933	6763235	17	D	0	1028860	"Bradley Charles E Jr"	"3800 Howard Hughes Parkway"	"Suite 1400"	"Las Vegas"	NV	89169		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 18:53:29"	2024-05-29	dp207937_4-zuckerberg0229.xml	95010324007571	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	18	8	84	S	D	4	463.6844	1913783	887391293	3157403	154	I	0	1548760	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 18:31:14"	2024-05-29	wk-form4_1709680095.xml	178387924000158	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	11	4	34	S	D	4	12.1010	2099596	25407236	46496402	5	D	0	1705560	"Gallagher Daniel Martin Jr"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 18:28:05"	2024-05-30	wk-form4_1717194476.xml	104847724000114	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	7	5	17	M	A	4	75.7662	338629	25656621	1289671	36	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:28:05"	2024-05-30	wk-form4_1717194476.xml	104847724000114	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	7	5	17	S	D	4	75.7662	338629	25656621	1289671	36	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:27:15"	2024-05-31	wk-form4_1717194425.xml	172516024000127	0	0	0	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	2	2	2	S	D	4	12.1458	12953	157325	1007556	1	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 18:23:25"	2024-05-29	wk-form4_1709939025.xml	158552124000096	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	28	S	D	4	21.8156	366312	7991319	642001	133	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 18:15:17"	2024-05-23	ownership.xml	114036124028414	1	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	11	4	15	P	A	4	11.4998	3050868	35084286	39124573	8	D	0	1212774	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	7	7	36	M	A	4	86.2937	778505	67180052	2224159	54	D	0	1568238	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	7	7	36	S	D	4	86.2937	778505	67180052	2224159	54	D	0	1568238	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1														
"2024-05-31 18:07:45"	2024-03-21	wk-form4_1709938709.xml	197128824000006	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	6	5	15	S	D	4	22.7176	130890	2973512	2072222	7	D	0	1869739	"Chow Margaret"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 18:07:05"	2024-05-30	wk-form4_1717193215.xml	144168324000047	1	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	3	2	3	P	A	4	10.4396	29503	308000	183400	19	D	0	1707248	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:31"	2024-05-09	wk-form4a_1714782920.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	13	8	50	S	D	4/A	103.3231	2059406	212784195	88064480	2	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:08"	2024-05-31	wk-form4_1709936590.xml	180528424000083	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	25	P	A	4	12.9440	13509	174860	702497	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:00:21"	2024-05-29	form4-03272024_110354.xml	141588924015089	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	10	4	25	M	A	4	6.3804	225993	1441921	382450	144	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:00:04"	2024-05-30	ownership.xml	95017024067492	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	8	5	12	S	D	4	104.5414	23053	2409994	193046	14	D	0	1182168	"Kuntz Edward L"	"1275 S. Post Oak Lane #2101"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:59:55"	2024-05-29	wk-form4_1709597718.xml	160971124000084	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	4	4	14	S	D	4	112.8821	136374	15394178	749270	22	D	0	1753365	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:59:30"	2024-05-29	wk-form4_1714688048.xml	146310124000100	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	4	2	7	S	D	4	110.7737	434382	48118083	2452569	22	I	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 17:58:32"	2024-05-29	primary_doc.xml	141881224000013	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	11	2	12	S	D	4	188.5230	476967	89919249	4300583	12	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 17:57:14"	2024-05-29	tm2410348-1_4seq1.xml	110465924067317	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	1	3	3	6	S	D	4	1.0942	735576	804871	2612471	39	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-31 17:56:58"	2024-05-31	wk-form4_1709593045.xml	163622224000113	1	0	1	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	9	7	19	M	A	4	163.3941	21079	3444184	46786	82	D	0	1849194	"Upshaw Donnie"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP Corp Restaurants, CPO"		0	0	0	0	0	0	1														
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	1	P	A	4	44.2900	22500	996525	45853	96	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
