acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 13:13:24"	2024-05-10	primary_doc.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	6	5	18	S	A	4	47.6091	81565	3883236	968438	9	D	0	1567544	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-05-23 13:03:54"	2024-05-22	wk-form4_1714070376.xml	89626424000174	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	16	9	22	S	D	4	44.7245	55354	2475679	49548	-953	D	0	1261778	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:01:55"	2024-05-22	doc4.xml	122520824006317	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	10	8	15	M	A	4	175.5570	50975	8949018	73046	231	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-23 12:52:10"	2024-03-06	tm2415433-1_4seq1.xml	117494724000317	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	2	0	2	P	A	4	53.6044	2457	131706	16493	18	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:40:53"	2024-05-22	primary_doc.xml	181734924000005	0	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	3	1	5	S	D	4	82.1460	101930	8373137	2731862	4	I	0	1817349	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:28:40"	2024-05-22	wk-form4_1710343333.xml	71431024000101	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	2	S	D	4	8.0656	66166	533671	847281	8	D	0	1811871	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1														
"2024-05-23 12:20:27"	2024-05-21	ownership.xml	95017024063823	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	15	8	39	M	A	4	160.2687	176600	28303460	1858178	11	D	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-21	ownership.xml	95017024063823	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	15	8	39	S	D	4	160.2687	176600	28303460	1858178	11	D	0	1250261	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 11:59:03"	2024-05-22	rdgdoc.xml	143774924018086	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	15	6	23	S	D	4	43.6186	97471	4251551	1480445	7	D	0	1915824	"O'Rourke Glenn"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Mfg Ops"		0	0	0	0	0	0	1														
"2024-05-23 11:57:30"	2024-05-22	wk-form4_1710777214.xml	131539924000042	1	0	1	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	2	7	S	D	4	16.0503	30600	491139	569419	6	D	0	1814239	"Gallo Ralph Martin"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-23 11:48:52"	2024-05-23	wk-form4_1710800166.xml	162828024024855	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	6	2	11	P	A	4	6.2825	32900	206693	1457272	2	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:40:16"	2024-05-22	wk-form4_1716478806.xml	105635824000046	0	0	0	1056358	"Mannatech Inc"	2833	TX	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MTEX	1	1	0	1	S	D	4	7.5998	1012	7691	71009	1	D	0	1250072	"Jobe Larry A"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:37:16"	2024-05-22	rdgdoc.xml	143774924018083	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	63	P	A	4	1.6179	3633	5878	558404	1	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 11:34:50"	2024-05-21	section16.xml	165495424006832	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	2	1	3	P	A	4	13.7592	28860	397090	140151	26	D	0	1874928	"Suzuki John M"	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	2	P	A	4	10.3900	1000	10390	68640	1	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:24:29"	2024-05-22	rdgdoc.xml	143774924018081	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	5	0	69	P	A	4	1409.4660	1442	2032450	2304917	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 11:22:42"	2024-05-21	form4.xml	170544724000002	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	4	0	4	P	A	4	24.7614	10557	261406	433541	2	I	0	1389308	"Chang Tina M"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:59:46"	2024-05-21	form4.xml	156218024004334	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	3	2	5	M	A	4	71.6012	18388	1316603	138561	15	D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:59:46"	2024-05-21	form4.xml	156218024004334	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	3	2	5	S	D	4	71.6012	18388	1316603	138561	15	D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:58:14"	2024-05-22	primary_doc.xml	126484024000008	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	5	3	12	S	D	4	24.9103	71350	1777351	518046	16	I	0	1627821	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0														
"2024-05-23 10:49:54"	2024-05-22	primary_doc.xml	31498424000027	0	0	0	1678124	"Cion Ares Diversified Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CADEX	1	1	0	1	P	A	4	25.0000	800000	20000000	3400000	31	D	0	314984	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 10:24:33"	2024-05-23	form4-05232024_020527.xml	141588924014207	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	7	1	7	M	A	4	4.2601	8415	35849	300120	3	D	0	1903388	"Taylor Beth Ann"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:11:52"	2024-05-17	ownership.xml	95017024063782	0	0	1	807707	"Voxx International Corp"	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	VOXX	1	1	0	1	P	A	4	3.9100	2000	7820	13000	18	D	0	1343859	"Adamovich John Jr"	"180 Marcus Blvd"	"C/O Voxx International Corporation"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:57:32"	2024-05-22	wk-form4_1716322311.xml	88793624000092	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	1	9	5	28	S	D	4	128.6192	582953	74978929	566867	-3624	D	0	1123818	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 09:52:23"	2024-05-22	wk-form4_1715203720.xml	141588924014195	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	6	5	38	S	D	4	448.9814	2938951	1319534320	97715171	3	D	0	1649899	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-23 09:49:49"	2024-05-21	primary_doc.xml	161559424000023	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	2	0	2	S	D	4	14.1800	7122	100990	80926	10	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:40:34"	2024-05-22	wk-form4_1715646421.xml	189879524000163	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	0	8	S	D	4	6.6128	46000	304189	67808	211	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	4	2	5	M	A	4	64.8735	58356	3785759	141090	71	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	4	2	5	S	D	4	64.8735	58356	3785759	141090	71	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-23 08:56:35"	2024-05-21	primary_doc.xml	111635424000008	0	0	1	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	2	0	3	P	A	4	37.6156	3200	120370	21400	18	D	0	1696354	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:53:36"	2024-05-17	form4-05232024_120531.xml	141588924014179	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	5	2	5	P	A	4	3.3008	1437827	4745998	4678008	44	D	0	1870330	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:20:53"	2024-05-21	wk-form4_1711396391.xml	162828024024818	1	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	10	2	23	S	D	4	0.5925	1085568	643211	45610403	2	D	0	1259263	"Hendricks John S"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 08:15:33"	2024-05-21	tm2415395-1_4seq1.xml	110465924064543	0	0	0	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	2	0	2	S	D	4	2.7411	2700000	7401000	0	-100	D	0	1991252	"Xiao Yan"	"Siji Xinghe Middle St, Chaoyang North Rd"	"Xinghewan Community, Langyuan 2-3001"	Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 08:12:58"	2024-05-22	section16.xml	165495424006814	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	7	6	10	P	A	4	2.7123	171300	464620	1713653	11	D	0	1456777	"Puri Anil K."	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:25:25"	2024-05-21	ownership.xml	149315224021090	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	8	P	A	4	562.0145	2560	1438757	6252196	0	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-23 06:10:23"	2024-05-22	ownership.xml	149315224021085	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	4	3	18	P	A	4	0.0948	2482837	235274	253637768	1	D	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	1	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	2	2	4	S	D	4	773.8531	79956	61874195	420626	23	D	0	1469164	"Wiedman Mark"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-22 21:57:31"	2024-04-30	primary_doc.xml	196737024000018	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	4	0	32	S	D	4	0.0104	32282858	337308	220653886	17	D	0	1966381	"Saylor Howard Clifton"	"801 Wincrest Place"		"Great Falls"	VA	22066-2736		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:50:17"	2024-05-20	form4.xml	147793224003249	0	0	0	40570	"Gee Group Inc."	7361	IL	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	JOB	1	1	0	1	P	A	4	0.3562	14285	5088	64285	29	D	0	1991680	"James Jyrl"	"C/O 7751 Belfort Parkway"	"Suite 150"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:38:19"	2024-05-20	form4-03062024_120302.xml	141588924014177	1	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	4	2	10	S	D	4	19.2109	323246	6209862	2774436	13	D	0	1759510	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0														
