acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 20:05:20"	2023-07-20	ownership.xml	168316823005036	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	2	1	0	2	S	D	4	32.6003	12040	392508	45490	36	D	0	1432864	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:56:35"	2024-05-31	form4.xml	114036124028891	1	0	1	1907982	"D-Wave Quantum Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	QBTS	1	1	0	2	S	D	4	1.4112	140959	198919	2804428	5	D	0	1828144	"Michael Emil"	"2650 East Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:56:23"	2024-06-03	wf-form4_167839604083953.xml	146817424000077	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	5	S	D	4	138.2162	22000	3040756	16104	-373	D	0	1755832	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-04 19:55:43"	2024-06-04	dp188643_4-galit.xml	95010324007843	1	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	1	0	19	S	D	4	4.8202	2300426	11088586	3190571	258	D	0	1450083	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:54:39"	2023-12-07	doc4.xml	120919123058093	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	19	S	D	4	1.4169	44196	62620	484819	10	D	0	1937669	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-04 19:38:45"	2024-05-31	ownership.xml	118518524000613	0	0	1	1236275	"Silversun Technologies, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSNT	1	1	1	7	S	D	4	16.0940	232146	3736158	398046	140	D	0	1328917	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:37:25"	2024-06-03	wk-form4_1717544237.xml	165390924000032	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	1	S	D	4	0.5602	62486	35005	812024	8	D	0	1971623	"Mitchell Ann"	"C/O of Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 19:30:38"	2024-06-03	primarydocument.xml	156218024004682	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	8	S	D	4	2.9195	1890401	5518940	3546100	114	D	0	1071665	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:28:32"	2024-05-31	wk-form4_1717543705.xml	162828024026745	0	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	1	S	D	4	40.2033	259605	10436969	2468396	12	M	0	1073157	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 19:25:52"	2024-06-03	doc4a.xml	199937124007105	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	4	S	D	4/A	18.4271	229169	4222930	226197	-7711	I	0	1768697	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:25:40"	2024-06-03	primarydocument.xml	156218024004681	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	12	S	D	4	2.9347	721925	2118611	1507482	92	D	0	1488404	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 19:23:16"	2024-06-03	primarydocument.xml	156218024004680	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	8	S	D	4	3.0081	348869	1049435	1174697	42	D	0	1871502	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 19:21:59"	2024-06-03	primarydocument.xml	156218024004679	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	9	S	D	4	2.8084	676840	1900866	458049	-309	D	0	1871495	"Tulsi Japjit"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 19:20:42"	2024-06-03	rdgdoc.xml	143774924019243	0	0	1	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	1	1	11	S	D	4	7.8718	230000	1810520	1424946	19	D	0	1865783	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:20:24"	2024-06-03	primarydocument.xml	156218024004678	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	S	D	4	2.7460	260309	714810	396121	192	D	0	1326702	"Zinn Matthew"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:18:58"	2024-06-03	primarydocument.xml	156218024004677	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	7	S	D	4	3.0331	51293	155575	87338	142	D	0	1901519	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 19:14:36"	2024-05-31	form4.xml	114036124028878	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	43	S	D	4	163.3022	20623355	3367838506	693049391	3	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 19:07:00"	2024-05-31	doc4.xml	120919124005792	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	1	2	S	D	4	94.6700	200000	18934000	998367	25	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 19:01:19"	2024-06-04	wk-form4_1695068800.xml	179451524000106	1	0	0	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	1	1	4	S	D	4	15.5941	29180	455037	87540	50	D	0	1963980	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 19:00:04"	2023-12-15	doc4.xml	120919123059247	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	22	S	D	4	11.2593	494010	5562184	1917429	35	I	0	1713777	"O'Sullivan Michael J."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 18:57:57"	2024-05-31	tm2317123-9_4seq1.xml	181838224000084	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	6	S	D	4	3.2202	12801448	41223537	17146137	295	I	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-04 18:57:33"	2024-05-31	doc4.xml	141588924015482	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	2	S	D	4	7.9935	1385153	11072270	9786919	16	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:57:30"	2024-06-03	tm238969-1_4seq1.xml	110465924068369	0	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	4	S	D	4	57.1866	214614	12273036	286761	297	D	0	1301291	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-04 18:57:13"	2024-05-31	wk-form4_1711571780.xml	20205824000113	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	3	S	D	4	219.8077	122448	26915016	159304	332	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-04 18:56:13"	2024-06-03	doc4.xml	122520824006634	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	9	S	D	4	127.0670	24845	3156979	11187	-182	D	0	1530267	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-04 18:55:47"	2024-05-31	tm2317123-8_4seq1.xml	181838224000083	0	0	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	6	S	D	4	3.2202	12801448	41223537	17146137	295	I	0	1878020	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:51:44"	2024-05-31	doc4.xml	95017024068969	0	0	1	1496671	"Calithera Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CALA	2	1	0	2	S	D	4	0.9027	1027511	927503	7911	-101	I	0	1270734	"Pakianathan Deepika"	"C/O Delphi Ventures"	"63 Bovet Rd., Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:50:09"	2024-05-31	doc4.xml	141588924015480	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	9	S	D	4	17.6883	2145386	37948142	2886778	289	D	0	1851605	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:45:00"	2024-05-31	wk-form4_1692318088.xml	162828024026718	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	8	S	D	4	115.5279	875000	101086877	1480052	145	I	0	1025976	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-04 18:42:54"	2024-06-03	form4.xml	112760224017803	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	15	S	D	4	126.9293	12000	1523152	39374	44	I	0	1689214	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:41:40"	2024-05-31	wk-form4_1694039311.xml	182897224000153	0	0	1	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	1	0	8	S	D	4	0.6529	874174	570781	5258041	20	I	0	1896474	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2024-06-04 18:39:20"	2024-05-31	wk-form4_1692318301.xml	162828024026716	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	9	S	D	4	114.4980	850000	97323283	1355052	168	I	0	1304465	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0														
"2024-06-04 18:32:10"	2024-06-03	doc4.xml	141588924015459	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	1	1	18	S	D	4	18.2062	338442	6161733	87101	-135	I	0	1833511	"Goel Rajeev K."	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 18:30:17"	2024-06-03	wf-form4_168478828215206.xml	177686524000012	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	11	S	D	4	75.3852	15249	1149549	76874	25	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-06-04 18:27:19"	2024-03-21	beaudoin01262023.xml	166773124000161	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	1	0	8	S	D	4	14.1843	44178	626635	261916	20	D	0	1187367	"Beaudoin Thomas L"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:22:35"	2024-06-03	doc4.xml	141588924015456	1	0	1	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	1	22	S	D	4	140.7564	137385	19337817	195351	237	D	0	1558242	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 18:16:36"	2024-06-03	doc4.xml	141588924015455	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	1	0	12	S	D	4	17.1059	125149	2140784	16535	-115	D	0	1073342	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:14:04"	2024-06-03	doc4.xml	141588924015453	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	36	S	D	4	26.8772	1391650	37403618	2331982	148	I	0	1894717	"Dadgar Armon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	1	0	CTO,		0	0	0	0	0	0	0														
"2024-06-04 18:11:45"	2024-06-03	form4.xml	112760224017799	0	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	16	S	D	4	127.5581	29500	3762965	54933	116	D	0	1670477	"Miele Laura"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Pres of EA Entertainment"		0	0	1	0	0	0	0														
