acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 17:28:27"	2024-06-21	form409369011_07202023.xml	92189524001459	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	15	P	A	4	10.3935	1139308	11841376	3061313	59	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:24"	2024-06-20	form4.xml	92963824002252	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	3	1	0	99	P	A	4	10.3281	8227999	84979267	26161815	46	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:16:11"	2024-06-23	form4.xml	89914024000673	0	0	0	1638287	"Neurobo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRBO	1	1	0	1	P	A	4	3.1300	2544530	7964379	5348229	91	D	0	1799260	"Dong-A St Co., Ltd"	"64, Cheonho-Daero"	Dongdaemun-Gu	Seoul	M5	02587	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:11:43"	2024-06-21	ownership.xml	121390024055734	0	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	1	2	P	A	4	100.0000	2	200	1	-200	D	0	1872656	"Aydt Matthias"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	0	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:08:15"	2024-06-24	form4.xml	80724924000067	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	1	0	4	P	A	4	40.4156	6040	244110	127150	5	D	0	1642122	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:05:04"	2024-06-20	ownership.xml	121390024055726	0	0	0	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	1	0	3	P	A	4	0.6631	24037	15940	109037	28	D	0	1702748	"Overstreet Derek"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive. #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:03:50"	2024-06-21	wk-form4_1719345823.xml	171218424000175	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	P	A	4	8.9441	400000	3577620	1036108	63	D	0	1724506	"Paddick Brendan J"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:00:21"	2024-06-21	ownership.xml	149315224025086	0	0	0	1714562	"Gamesquare Holdings, Inc."	7900	A6	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	GAME	1	1	1	1	P	A	4	1.0200	10000	10200	115321	9	D	0	2007112	"Kenna Justin"	"C/O Gamesquare Holdings, Inc."	"6775 Cowboys Way, Ste. 1335"	Frisco	TX	75034		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-06-25 16:00:20"	2024-06-21	ownership.xml	149315224025085	0	0	0	1714562	"Gamesquare Holdings, Inc."	7900	A6	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	GAME	1	1	1	1	P	A	4	1.0200	10000	10200	244630	4	D	0	1703555	"Schwartz Louis"	"C/O Gamesquare Holdings, Inc."	"6775 Cowboys Way, Ste. 1335"	Frisco	TX	75034		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0														
"2024-06-25 14:59:07"	2024-06-06	ownership.xml	95017024077213	1	0	1	1532286	"Nine Energy Service, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	NINE	1	1	0	1	P	A	4	1.5584	1195126	1862477	3429638	53	D	0	1878229	"Monroe William"	"C/O Wick Phillips Gould & Martin LLP"	"3131 McKinney Avenue, Suite 500"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 11:52:52"	2024-06-24	primary_doc.xml	143774924021150	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	2	1	1	503	P	A	4	41.5879	95644	3977630	1645780	6	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 11:43:21"	2024-06-13	primary_doc.xml	191559324000005	0	0	0	1847516	"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRTFT	1	1	0	16	P	A	4	0.4741	744242	352875	3576077	26	D	0	1959513	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 11:28:28"	2024-06-21	form4-11212023_101124.xml	141588924018091	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	55	P	A	4	1.0926	435557	475881	15546971	3	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 08:33:29"	2023-02-13	doc4.xml	120919123008968	0	0	1	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	5	1	0	26	P	A	4	12.3940	12566756	155752583	73634897	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 06:30:55"	2024-06-21	rdgdoc.xml	143774924021136	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	3	1	1	11	P	A	4	6.6941	1114936	7463457	13154219	9	I	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-24 21:28:51"	2024-06-20	ownership.xml	118518524000652	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	16	P	A	4	0.8454	319001	269690	8389001	4	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-24 21:10:40"	2024-06-21	form4-01262024_110138.xml	141588924018084	0	0	0	1688554	"Pimco Flexible Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLEX	2	1	0	4	P	A	4	9.9109	1920745	19036260	3380464	132	D	0	1201895	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-24 20:58:52"	2024-06-20	wk-form4_1719277125.xml	201259024000008	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	1	P	A	4	1.4445	8013	11575	8226644	0	D	0	2012590	"Cee Holdings Trust"	"C/O Jackson Hole Trust Company"	"185 W. Broadway, Suite 101"	"Jackson Hole"	WY	83001		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 20:48:42"	2024-06-20	ownership.xml	95017024077034	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	1	0	1	P	A	4	19.0981	79525	1518778	7402150	1	D	0	1065833	"Shepard Gregory M"	"7028 Portmarnock Place"		"Lakewood Ranch"	FL	34202		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-06-24 20:16:11"	2024-06-20	tm243974-1_4seq1.xml	110465924074452	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	3	P	A	4	5.1951	1098200	5705300	12580200	10	I	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 18:28:42"	2024-06-24	wk-form4_1719268115.xml	183563224000113	0	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	0	1	P	A	4	70.2098	1425	100049	1923	286	D	0	1610062	"Durn Daniel"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 18:01:45"	2024-06-21	form4.xml	112760224019171	0	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	P	A	4	243.6889	2051	499806	7026	41	D	0	1237371	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:52:18"	2024-06-21	wf-form4_167951967938039.xml	172811724000076	1	0	1	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	2	1	1	3	P	A	4	1.2294	1261363	1550661	5554207	29	I	0	1352620	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 17:47:16"	2024-06-21	form4-05152024_090509.xml	141588924018047	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	1	9	P	A	4	1.5767	80333	126658	1690226	5	D	0	1368618	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 17:19:33"	2024-06-21	wk-form4_1719263967.xml	91485124000087	0	0	0	1270131	"Lmp Capital & Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SCD	2	1	0	3	P	A	4	13.1186	7000	91830	23422	43	D	0	1240480	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:50:43"	2024-06-21	doc4.xml	143774924021095	1	0	1	1080657	"Presidio Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PPTIN	1	1	1	18	P	A	4	1.4982	60078	90011	1846770	3	D	0	1437208	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:45:49"	2024-06-20	form4.xml	92963824002250	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	18	P	A	4	2.9350	4422445	12980008	11473081	63	I	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 16:38:02"	2024-06-24	form4-03202024_040323.xml	141588924018000	0	0	0	1539029	"Clearside Biomedical, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLSD	1	1	1	2	P	A	4	1.3628	53500	72910	63500	535	D	0	2014921	"Chong Ngai Hang Victor"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-24 16:36:39"	2024-06-20	rdgdoc.xml	149315224024967	0	0	1	1539850	"Starco Brands, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STCB	1	1	1	3	P	A	4	0.3985	274310	109320	93723446	0	D	0	1652948	"Sklar Ross Jeffery"	"250 26Th Street,"	"Suite 200"	"Santa Monica"	CA	90402		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:35:22"	2024-06-21	rdgdoc.xml	143774924021094	0	0	0	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	2	1	2	5	P	A	4	6.6400	19000	126160	207367	10	D	0	1636187	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-24 16:32:35"	2024-06-21	primary_doc.xml	119901224000014	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	1	2	P	A	4	12.2043	705	8604	46259	2	D	0	1608355	"Branstetter Matthew Fredrick"	"135 Edgwood Street"		Wheeling	WV	26003		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1														
"2024-06-24 16:32:15"	2024-06-20	form4.xml	106299324012990	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	15	P	A	4	40.9959	278415	11413873	192981	-326	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-06-24 16:30:49"	2024-04-11	wk-form4_1698351437.xml	162828024017402	0	0	0	1517767	"Carlyle Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCIF	2	1	0	4	P	A	4	8.5418	192861	1647376	198414	3473	D	0	1254339	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:30:27"	2024-06-20	rdgdoc.xml	143774924021092	0	0	0	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	1	1	1	1	P	A	4	4.7300	63430	300024	145029	78	D	0	1617176	"Norris Dustin David"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-24 16:30:15"	2024-06-21	primary_doc.xml	119901224000013	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	0	4	P	A	4	11.9332	8894	106134	94369	10	D	0	1355961	"Glessner Gary W"	"C/o United Bancorp, Inc."	"Po Box 10"	"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:30:04"	2024-06-21	doc4.xml	95017024076769	0	0	1	1776661	"Advantage Solutions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	6	P	A	4	2.1245	310000	658606	2320396	15	D	0	1382184	"Peacock David A"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:29:48"	2024-06-20	doc4.xml	141588924017978	0	0	1	1253689	"Glycomimetics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLYC	1	1	1	2	P	A	4	0.4565	370403	169081	680403	119	D	0	1945417	"Rock Edwin"	"C/O Glycomimetics, Inc"	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-24 16:29:40"	2024-06-24	form4.xml	177101524000004	0	0	1	1833213	"Progress Acquisition Corp."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PGRW	4	1	0	5	P	A	4	11.0922	73249	812490	2013242	4	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 16:27:21"	2024-06-21	primary_doc.xml	119901224000012	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	0	2	P	A	4	11.9816	2993	35861	52394	6	D	0	2003011	"Hendershot Brian M"	"201 South Fourth Street"		"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0														
