acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 17:10:06"	2023-11-20	doc4.xml	120919123056395	0	0	1	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	6	6	16	S	D	4	92.5129	102544	9486642	452976	29	D	0	1573338	"Hurlston Michael E."	"1109 McKay Drive"		"San Jose"	CA	95131		1	1	0	0	"See remarks below"		0	0	0	0	0	0	0														
"2024-06-28 17:03:08"	2024-06-27	form4.xml	112760224019399	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	10	6	152	S	D	4	126.9780	193098027	24519197624	6449314837	3	D	0	1736097	"Brand Rachel L"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-28 17:00:52"	2024-06-26	tm2418529-2_4seq1.xml	110465924076345	0	0	1	810943	"High Income Securities Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCF	1	1	0	1	S	D	4	6.8526	144600	990893	99773	-323	D	0	1067621	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:52:00"	2024-02-15	form4.xml	141588924004214	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	7	4	21	S	D	4	29.5511	1840842	54398885	35118414	6	I	0	1990105	"Giovanni Nick"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-28 16:51:11"	2024-06-26	doc4.xml	141588924018457	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	4	4	9	S	D	4	12.3252	87654	1080353	1218836	8	D	0	1946505	"Person Julie"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-28 16:50:50"	2022-10-25	wk-form4_1704415458.xml	110465924040732	1	0	1	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	8	7	33	S	D	4	520.8140	142784	74363912	911812	19	D	0	1494665	"Wadhwani David"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, Digital Media"		0	0	1	0	0	0	0														
"2024-06-28 16:48:07"	2024-05-02	ownership.xml	112760224014273	1	0	1	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	7	6	29	S	D	4	25.9777	36032342	936036117	5392375	-118	M	0	1778154	"Argos Holdings Gp LLC"	"650 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 16:39:39"	2024-06-26	wk-form4_1699392905.xml	147409824000093	1	0	0	1474098	"Pebblebrook Hotel Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PEB	1	4	3	5	S	D	4	14.6053	44382	648211	1886034	2	D	0	1229310	"Bortz Jon E"	"4747 Bethesda Ave"	"Suite 1100"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-28 16:34:14"	2024-06-26	form4.xml	112760224019378	1	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	5	3	7	S	D	4	14.7107	229213	3371887	90444307	0	D	0	1927987	"Smith Joelle M"	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-28 16:31:50"	2024-06-26	wk-form4_1701208277.xml	101385724000143	1	0	1	1013857	"Pegasystems Inc"	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PEGA	1	5	4	42	S	D	4	59.2420	93007	5509922	669575	16	D	0	1680115	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-06-28 16:30:34"	2024-06-26	form4-05162024_040509.xml	141588924018436	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	9	2	121	S	D	4	241.3173	1243920	300179429	742000	-248	D	0	1636178	"Edgemond James"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-06-28 16:30:30"	2024-06-27	ownership.xml	95017024079094	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	6	5	37	S	D	4	158.4010	126867	20095863	6949985	2	M	0	1969157	"Thomas Christopher Gene"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"SEVP of Operations"		0	0	0	0	0	0	1														
"2024-06-28 16:30:03"	2024-06-26	doc4.xml	95017024079090	0	0	1	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	12	6	37	S	D	4	91.4558	400554	36633003	2818124	17	D	0	1015884	"Joyce Rene R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:26:52"	2024-06-27	tm238336-1_4seq1.xml	141588924018417	1	0	1	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	9	4	46	S	D	4	52.5619	766975	40313636	10876160	8	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:26:41"	2024-06-26	wk-form4_1703803513.xml	94915724000061	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	4	4	5	S	D	4	13.4692	227836	3068765	569257	67	I	0	1568817	"Gary Jesse E"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 16:25:32"	2024-03-07	ownership.xml	95017024079083	1	0	1	1175454	"Fleetcor Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLT	1	3	3	4	S	D	4	283.2718	177233	50205106	2079785	9	D	0	1506862	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0														
"2024-06-28 16:21:42"	2024-06-26	doc4.xml	90445424000409	1	0	1	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	15	7	45	S	D	4	12.7525	192175	2450704	1433447	15	D	0	1536290	"Kapusta Matthew C"	"C/O Uniqure, N.V."		"Amsterdam P7"		11058BP		1	1	0	0	"CEO, MD"		0	1	0	0	0	0	0														
"2024-06-28 16:20:45"	2024-06-07	doc4.xml	141588924016244	1	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	13	4	76	S	D	4	356.9903	3681727	1314340843	919672500	0	I	0	1197647	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:18:39"	2023-09-29	primary_doc.xml	191471323000015	1	0	1	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	29	S	D	4	75.0743	83200	6246181	78700	-1849	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:15:54"	2024-05-06	doc4.xml	122520824005727	1	0	1	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	8	7	63	S	D	4	59.1100	4521652	267274635	55734921	9	D	0	1747840	"Forche Kurt D"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1														
"2024-06-28 16:15:49"	2024-06-26	doc4.xml	162828024030493	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	6	4	50	S	D	4	31.9748	536198	17144831	3612486	17	M	0	1656005	"Mulroy Patricia"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:15:04"	2024-02-13	doc4.xml	120919124003394	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	6	5	20	S	D	4	30.3563	1347556	40906881	5642810	31	I	0	1786304	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
