acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:45:46"	2024-05-28	tm2410348-1_4seq1.xml	180136824000054	1	0	1	1798562	"Tmc the Metals Co Inc."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	TMC	30	51	33	83	S	D	4	1.2288	68407267	84059391	222749102	44	D	0	1874198	"O'Sullivan Anthony"	"C/O Tmc the Metals Company Inc.,"	"595 Howe Street, 10Th Floor"	Vancouver	A1	"V6C 2T5"	"British Columbia, Canada"	0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:40:25"	2024-06-03	form4.xml	199937124007105	1	1	1	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	26	82	57	111	S	D	4	62.5605	3430759	214630163	13467985	34	I	0	1977713	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-07 18:07:44"	2024-04-10	wk-form4_1711053460.xml	199937124004713	1	0	1	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	62	157	108	218	S	D	4	29.7450	103151561	3068241162	290529080	55	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 18:07:15"	2024-05-03	form4.xml	174635624000004	1	0	1	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	19	52	41	75	S	D	4	13.2787	7623588	101231657	16351584	87	D	0	1753094	"Jones Angela Y"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Chief People Offic"		0	0	0	0	0	0	1														
"2024-06-07 17:58:25"	2024-05-22	wk-form4_1715285888.xml	199686224000147	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	43	120	82	186	S	D	4	25.4849	66952632	1706280093	1279349210	6	D	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-06-07 17:11:28"	2024-05-16	wk-form4_1717531233.xml	189166124000006	1	0	1	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	44	105	82	136	S	D	4	69.7043	2353261	164032309	19788290	13	D	0	1768059	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1														
"2024-06-07 17:06:37"	2024-04-22	doc4.xml	201345824000004	1	1	1	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	54	113	85	135	S	D	4	24.1045	9818196	236662894	167787820	6	I	0	1959646	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1														
"2024-06-07 17:00:03"	2024-03-11	ownership.xml	201111824000007	1	0	1	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	68	182	138	258	S	D	4	32.8822	40324078	1325945359	540815752	8	D	0	1861040	"Turpin Julie"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:11:53"	2024-03-20	form4.xml	201290124000005	1	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	71	122	72	174	S	D	4	11.7572	46866224	551016187	175587165	36	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 14:33:10"	2024-03-22	wk-form4_1715199154.xml	195697524000004	1	0	1	915840	"Beazer Homes USA Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	BZH	45	111	75	140	S	D	4	20.8603	10386797	216671279	119572317	10	D	0	1407377	"Belknap Keith L Jr"	"2002 Summit Blvd."	"15Th Floor"	Atlanta	GA	30319		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-07 13:37:25"	2024-04-03	form4.xml	177912824000057	1	0	1	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	31	98	71	129	S	D	4	106.2686	3783082	402022807	52807425	8	D	0	1941800	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1														
"2024-06-06 19:01:16"	2024-04-01	primarydocument.xml	177280924000001	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	26	51	42	66	S	D	4	73.5541	840261	61804638	18218387	5	I	0	1528931	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-06 16:00:25"	2024-05-08	ownership.xml	182296624000071	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	24	55	39	80	S	D	4	46.6597	1685114	78626942	7972771	27	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:32:58"	2024-05-30	wk-form4_1715812124.xml	199978724000003	1	0	1	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	10	35	25	71	S	D	4	79.2548	1308606	103713328	161514725	1	D	0	1605056	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:38:29"	2024-04-12	tm2412536-1_4seq1.xml	157587224000367	0	0	1	1496099	"New Mountain Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMFC	16	18	4	44	S	D	4	10.8734	26402600	287087127	36666846	257	I	0	1515172	"Kline John"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres,, Dir"		0	1	1	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	primary_doc.xml	198121324000002	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	10	20	12	31	S	D	4	12.0185	19452383	233788114	50206984	63	D	0	1485597	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
