sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1475587	23	1262039	554	000141588924011080	"2024-04-17 20:52:44"	form4-04182024_120437.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	47996	64.8125	3110740	D	63678310	D	"By trust"	1	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
12	21	1938013	1	1439288	3	000110465924048456	"2024-04-17 20:49:51"	tm2412029-5_4seq1.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	103768	31.96	3316425	D	24798932	D		0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1833462	3	1422930	1	000141588924011078	"2024-04-17 20:33:27"	form4-04182024_120420.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	7000	21.6416	151491	D	30958	D		0	-18	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1305473	3	1600641	1	000089914024000498	"2024-04-17 20:26:42"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	107675	5.02005	540534	D	50235	I	"See footnote"	1	-68	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
17	79	1814394	1	1649989	4	000141588924011064	"2024-04-17 20:21:17"	form4-04182024_120410.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	714286	0	0	A	1705438	D		0	72	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1348380	29	1704720	2	000112760224013150	"2024-04-17 20:18:44"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	30000	19.63	588900	D	274367	D		0	-10	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1227848	14	814586	2	000168316824002504	"2024-04-17 19:58:37"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-15	S	0	12193	20.1227	245357	D	1317684	I	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
16	24	1660112	4	1069258	9	000166011224000005	"2024-04-17 19:58:28"	primary_doc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1500	18.1805	27271	D	67030	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	68	1291392	8	719955	1	000112760224013149	"2024-04-17 19:58:20"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	32158	0	0	A	84456	D		1	61	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Benson Marta"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"CEO POTTERY BARN BRANDS"		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
16	24	1509409	7	1069258	9	000150940924000007	"2024-04-17 19:50:08"	primary_doc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	3500	18.1863	63652	D	336762	D	"by trust"	0	-1	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	84	1814487	3	1023731	5	000102373124000034	"2024-04-17 19:45:37"	wk-form4_1713397527.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	2000	2.2715	4543	D	1020288	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1307484	1	1023731	5	000102373124000033	"2024-04-17 19:45:25"	wk-form4_1713397514.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7256	2.2652	16436	D	275172	D		0	-3	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Seandel Suzy M"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000032	"2024-04-17 19:45:12"	wk-form4_1713397502.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1000	2.33	2330	D	318512	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1892682	1	1476840	1	000147684024000052	"2024-04-17 19:43:15"	wk-form4_1713397385.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	50715	1.45968	74028	D	1265917	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1477384	22	1532346	1	000141588924011059	"2024-04-17 19:36:28"	form4-04172024_110421.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Series A Junior Preferred Stock"	2024-04-11	P	0	1	0.01	0	A	77542	D		0	0	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	45	1478762	4	1856028	2	000185602824000027	"2024-04-17 19:33:07"	wk-form4_1713396773.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-15	S	0	13811	2.3762	32818	D	374003	D		0	-4	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	75	1866872	2	1849548	1	000090266424002942	"2024-04-17 19:33:03"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001 per share"	2024-04-15	S	0	180000	11.1	1998000	D	814082	I	"See footnotes"	0	-18	0																						"Onyx Acquisition Co. I"	ONYX	6770	0	E9	0004-12-31	67	h	"Carronade Capital Management, LP"	"17 Old Kings Highway South"	"Suite 140"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1534753	9	1652044	1	000120919124005330	"2024-04-17 19:30:15"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-17	S	0	22500	157.412	3541763	D	3051239	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1882765	1	1495231	3	000106299324008508	"2024-04-17 19:29:43"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-04-16	P	0	7136	2.5	17840	A	1726902	I	"See footnote"	1	0	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
17	79	1507174	3	1159036	7	000141588924011058	"2024-04-17 19:22:45"	form4-04172024_110437.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	20000	8.11	162200	A	168176	D		1	13	0																						"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1507174	3	1159036	7	000141588924011058	"2024-04-17 19:22:45"	form4-04172024_110437.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	20000	38.4195	768390	D	168176	D		1	-11	0																						"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	68	1225922	12	719955	1	000112760224013145	"2024-04-17 19:16:11"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	125340	0	0	A	591962	D	"By Managed Account"	1	27	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
25	137	1881795	1	1140536	7	000112760224013140	"2024-04-17 19:12:04"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	4908	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Qureshi Imran Ahmed"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of North America"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1435988	11	1140536	7	000112760224013139	"2024-04-17 19:11:09"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	8	0	0	A	79672	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Hess Carl Aaron"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	68	1946355	1	719955	1	000112760224013138	"2024-04-17 19:10:44"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	8366	0	0	A	23194	D		1	56	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Howie Jeffrey"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
25	137	1688834	3	1140536	7	000112760224013137	"2024-04-17 19:09:59"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares, nominal value $0.000304635 per share"	2024-04-15	M	0	1	0	0	A	15596	D		0	0	0																						"Willis Towers Watson Plc"	WTW	6411	0	L2	0004-12-31	64	h	"Pullum Anne"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Europe"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1250108	10	1615063	28	000149315224015076	"2024-04-17 19:09:04"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11657	0	0	A	278297	D	"By GRAT"	0	4	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1719678	5	1425205	9	000110465924048429	"2024-04-17 19:08:54"	tm2412101-3_4seq1.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	20834	0	0	A	141334	D		0	17	0																						"Iovance Biotherapeutics, Inc."	IOVA	2836	753254381	DE	0004-12-31	28	d	"Vogt Frederick G"	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		0	1	0	0	"Interim CEO, GC"		0	1	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	68	1978268	1	719955	1	000112760224013134	"2024-04-17 19:08:48"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	8366	0	0	A	13125	D		1	176	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Smith Karalyn"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"EVP CHIEF TALENT OFFICER"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	28701	0.87	24970	A	2045753	D		1	1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	13522	7.12656	96365	D	2045753	D		1	-1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
