acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 07:23:40"	2024-03-28	wk-form4_1709939955.xml	200414124000002	1	1	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	16	58	43	129	S	D	4	19.7397	54175562	1069411670	429855771	14	I	0	1858823	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 21:30:10"	2024-03-20	wk-form4_1710879829.xml	201290124000005	1	0	1	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	59	135	88	168	S	D	4	12.9266	21799744	281796433	26582653	456	D	0	1733553	"Font Juan"	"116 Huntington Avenue"	"11Th Floor"	Boston	MA	02116		0	1	0	0	"SVP, Pres, CEO, CoreSite"		0	1	1	0	0	0	1														
"2024-05-20 21:28:58"	2024-05-16	form4.xml	182360824000125	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	82	162	111	207	S	D	4	46.3528	2616333	121274307	25435159	11	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-20 21:21:03"	2024-03-21	form4.xml	197128824000006	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	170	714	531	1852	S	D	4	25.7959	471976702	12175070281	1577817571	43	D	0	1877127	"Herb Brian"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 21:14:37"	2024-05-15	wk-form4_1710968621.xml	162828024024434	1	0	1	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	11	26	16	39	S	D	4	14.6491	2687757	39373119	11460101	31	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 21:14:06"	2024-05-09	form4.xml	200101124000054	1	1	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	185	556	450	959	S	D	4	28.8713	40898561	1180795163	400788201	11	D	0	1226488	"Henderson John T"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:00:45"	2024-05-17	doc4.xml	141588924013842	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	13	44	32	62	S	D	4	64.7226	1692437	109538874	8587510	25	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:00:14"	2023-10-24	ownership.xml	198835724000003	1	0	1	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	12	40	30	72	S	D	4	6.5195	17607497	114791682	111891194	19	D	0	1836869	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 20:56:01"	2024-05-10	doc4.xml	201341224000005	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	44	165	126	308	S	D	4	58.8783	10860000	639418360	61916888	21	D	0	1566094	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1														
"2024-05-20 20:50:28"	2024-05-13	ownership.xml	184077624000106	1	0	1	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	11	33	26	53	S	D	4	74.7404	1253598	93694372	71134747	2	I	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 20:49:15"	2024-05-16	rdgdoc.xml	199816324000004	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	51	190	136	364	S	D	4	90.9478	9647733	877439838	204037012	5	D	0	1891117	"Feanny Tracy Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 20:35:08"	2024-02-22	wk-form4_1710203207.xml	185641424000004	1	1	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	58	177	148	325	S	D	4	24.8660	9952153	247469951	137309958	8	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-05-20 20:05:39"	2024-03-06	wk-form4_1715803932.xml	193278224000004	1	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	27	79	54	133	S	D	4	31.3740	136952094	4296736572	150728767	994	D	0	1629546	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 20:02:58"	2024-05-09	form4-03052024_090354.xml	169082024000212	1	0	1	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	21	57	39	92	S	D	4	135.5383	3378201	457875663	126949708	3	D	0	1406095	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0														
"2024-05-20 19:55:50"	2024-03-12	doc4.xml	201308524000004	1	0	1	8670	"Automatic Data Processing Inc"	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ADP	26	79	66	146	S	D	4	8.3346	30298446	252525338	108654691	39	D	0	1742936	"Kutam Sreenivasa"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp VP"		0	0	0	0	0	0	1														
"2024-05-20 19:45:21"	2024-05-16	edgardoc.xml	159653224000185	1	0	1	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	6	21	17	60	S	D	4	205.2852	931637	191251328	15240781	7	I	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:42:30"	2024-05-16	form4-05142024_100551.xml	191974724000005	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	12	45	34	79	S	D	4	21.3149	2142118	45658939	30766970	7	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:04:02"	2024-03-25	wk-form4_1715804561.xml	194171624000006	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	11	50	34	81	S	D	4	32.6081	223434948	7285792134	757042057	42	D	0	1685649	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:00:20"	2024-03-13	wk-form4_1709068886.xml	162828024011195	1	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	11	23	19	46	S	D	4	41.7901	1120871	46841291	4317786	35	D	0	1329538	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-20 18:59:04"	2024-04-02	wk-form4_1715119171.xml	194245924000009	1	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	24	69	56	139	S	D	4	13.5105	5407063	73051884	149725081	4	D	0	1803962	"Curtis Katheryn Baucom"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:30:07"	2024-04-29	ownership.xml	152276724000033	1	0	0	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	4	16	12	21	S	D	4	13.3368	195492	2607237	38562140	1	D	0	1549014	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:28:04"	2024-05-10	form4.xml	199383524000001	1	0	1	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	44	125	105	178	S	A	4	52.4769	4567722	239699942	26868767	20	D	0	1642192	"Gonsalves Rodney"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-20 18:16:13"	2024-03-11	form4.xml	201111824000007	1	0	1	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	35	109	80	150	S	D	4	42.2183	7337012	309755849	43565460	20	D	0	1843620	"Lee Willard T"	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-20 18:08:12"	2024-05-10	form4.xml	186518724000018	1	0	1	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	11	32	26	48	S	D	4	18.6221	2273448	42336333	15641401	17	D	0	1592739	"Biguet Stephane"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 17:41:51"	2024-05-20	wk-form4_1711145863.xml	171822724000033	1	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	11	24	15	42	S	D	4	50.5617	1108928	56069265	12387324	10	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 17:35:33"	2024-05-14	form4-05132024_040501.xml	165495424006531	1	0	1	868857	Aecom	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	ACM	5	6	2	11	S	D	4	36.4757	437974	15975399	2781216	19	D	0	1311702	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:32:44"	2024-05-15	ownership.xml	162828024024163	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	5	15	9	19	S	D	4	57.5699	657538	37854369	6349462	12	I	0	1789649	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0														
"2024-05-20 17:31:11"	2024-03-11	form4.xml	158067024000016	1	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	18	56	40	82	S	D	4	18.4328	15640485	288297488	116508507	16	D	0	1545674	"Lovett William Radford II"	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 17:26:19"	2024-04-10	ownership.xml	199937124004713	1	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	11	28	23	40	S	D	4	118.5307	1345689	159505521	2365387	132	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-20 17:23:48"	2024-03-04	form4.xml	199937124003176	1	0	1	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	41	159	121	324	S	D	4	15.7240	58092923	913452658	369320907	19	I	0	1664699	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-20 17:19:16"	2024-05-03	wk-form4_1711554066.xml	196502124000046	1	0	1	805676	"Park National Corp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PRK	44	101	79	147	S	D	4	113.0440	2413565	272838976	19885359	14	M	0	1763377	"Ramser Mark R"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:15:10"	2024-05-13	form4-03132024_100301.xml	162828024023584	1	0	1	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	11	40	23	51	S	D	4	41.2147	6376425	262802160	31656177	25	D	0	1563462	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:01:26"	2024-03-01	primary_doc.xml	182872324000017	1	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	15	33	26	36	S	D	4	15.8181	2677330	42350184	179399583	2	I	0	1894268	"Weber Dustin"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:00:34"	2024-05-13	ownership.xml	178898124000002	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	4	12	7	15	S	D	4	53.3113	406042	21646617	2276083	22	D	0	1754976	"Marshall Robert J. Jr."	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-20 16:55:44"	2024-02-29	doc4.xml	199937124003047	1	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	18	30	21	60	S	D	4	13.2943	15713877	208905726	107762991	17	I	0	1750269	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0														
"2024-05-20 16:50:59"	2024-03-27	wk-form4_1709068589.xml	162828024013607	1	0	1	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	14	53	43	60	S	D	4	51.9720	4243890	220563548	14725024	40	D	0	1840857	"Ellison Noni L"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-05-20 16:38:16"	2024-05-17	doc4.xml	186658124000174	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	30	93	55	164	S	D	4	29.8106	90401716	2694933413	317910058	40	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
"2024-05-20 16:37:59"	2024-03-15	wk-form4_1711053460.xml	180116924000061	1	0	1	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	29	92	60	129	S	D	4	25.4985	133485112	3403667885	289817894	85	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:31:39"	2024-05-16	form4-03192024_030320.xml	162828024024375	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	12	37	26	60	S	D	4	74.8335	2061299	154254120	22958635	10	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
