acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1710546586.xml	180136824000054	1	0	1	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	29	64	44	102	S	D	4	3.3757	63314417	213729950	227007981	39	D	0	1407047	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:34:02"	2024-05-22	wk-form4_1710374669.xml	181984824000278	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	12	42	32	82	S	D	4	83.6182	1381522	115520400	162384138	1	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:32:04"	2024-05-21	marketforms-65024.xml	201663324000007	1	1	1	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	145	459	323	780	S	D	4	33.5990	200488306	6736200681	7454335635	3	D	0	1635955	"Zarcone Dominick P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 18:04:58"	2024-04-10	ownership.xml	199937124004713	1	0	1	1699039	"Ranger Energy Services, Inc."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	RNGR	66	183	130	253	S	D	4	26.2056	144641850	3790433221	361580496	67	D	0	1708727	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:04"	2024-05-10	ownership.xml	201341224000005	1	1	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	372	1168	920	2023	S	D	4	29.5583	164732957	4869231706	1159003681	17	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709853775.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	23	15	37	S	D	4	12.0233	19459965	233972736	50248406	63	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:55:59"	2024-04-03	primarydocument.xml	177912824000057	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	33	103	76	140	S	D	4	98.9333	4171400	412690369	53803146	8	D	0	1511298	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:54:30"	2024-04-12	ownership.xml	157587224000367	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	17	19	6	42	S	D	4	11.3757	12967829	147518642	28467857	84	I	0	2003728	"Prasad Sohail"	"C/O Destiny Tech100 Inc."	"1401 Lavaca Street, #144"	Austin	TX	78701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	ownership.xml	174635624000004	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	20	52	41	72	S	D	4	14.1535	7693627	108891926	18004580	75	D	0	1187862	"Fitzsimons Dennis J"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:23:03"	2024-05-22	ownership.xml	199686224000147	1	0	1	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	45	131	87	215	S	D	4	29.8925	254999043	7622567576	1383802123	23	D	0	1256109	"Stuewe Randall C"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-28 16:59:26"	2024-03-06	doc4.xml	197292824000001	1	0	1	908255	"Borgwarner Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BWA	35	81	59	117	S	D	4	7.2770	46173462	336003944	145341879	47	D	0	1776955	"Weng Volker"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 16:37:33"	2024-03-07	wk-form4_1711725777.xml	193940324000001	1	0	1	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	78	219	158	339	S	D	4	21.7935	55695834	1213806500	380745389	17	D	0	1874505	"Haberman Michael A"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"EVP Industrial Equipment"		0	0	0	0	0	0	1														
"2024-05-28 16:16:24"	2024-03-20	form4-03152024_060303.xml	201290124000005	1	0	1	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	76	156	103	219	S	D	4	12.3167	54334373	669222581	134742061	68	D	0	2012903	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1														
"2024-05-28 13:03:04"	2024-05-08	ownership.xml	182296624000071	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	25	55	42	92	S	D	4	42.2730	1821193	76987377	6787748	37	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:59:46"	2024-04-01	primarydocument.xml	177280924000001	1	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	29	65	55	85	S	D	4	106.3253	1217911	129494703	21783680	6	I	0	1528931	"Hastings Jonathan J"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
