acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 11:09:23"	2024-05-14	wk-form4_1706634835.xml	72685424000141	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	8	5	17	S	D	4	100.1752	33663	3372197	151858	28	D	0	1244395	"Fairchilds Charles W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 10:50:54"	2024-05-14	wf-form4_167511339296937.xml	141588924013174	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	64	S	D	4	407.0638	6833814	2781798317	101671525	7	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 10:49:47"	2023-01-23	doc1.xml	164346423000001	1	0	1	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	10	7	20	S	D	4	259.8372	62185	16157974	172539	56	D	0	1643462	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1														
"2024-05-15 09:37:13"	2024-05-13	wk-form4_1715780223.xml	162828024023410	0	0	1	1776909	"Curiositystream Inc."	7812	DE	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	CURI	1	3	0	19	S	D	4	1.0435	1043499	1088934	44039685	2	D	0	1783048	"Nikzad Michael"	"8484 Georgia Ave., Suite 700"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 08:52:32"	2023-06-14	doc4.xml	120919123042527	1	0	0	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	1	3	S	D	4	30.0821	5965	179440	38871	18	D	0	1957241	"Giacin Judith A."	"183 Bayard Lane"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 08:36:41"	2023-08-07	doc4.xml	120919123045156	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	1	10	10	26	S	D	4	11.7284	1205046	14133279	1224652	6146	D	0	1722360	"Stark David Matthew"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-15 06:15:08"	2023-12-08	ownership.xml	173112223002238	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	4	0	10	S	D	4	8.4493	21464803	181361900	38143048	129	D	0	1744195	"Farhat Elias"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:52:00"	2024-03-28	wk-form4_1710986233.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	25	S	D	4	34.4024	1948339	67027622	9138551	27	I	0	2004289	"Lau David Kwok Hei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 21:49:56"	2024-04-29	doc4.xml	200525724000012	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	11	9	26	S	D	4	75.5035	125559	9480138	527115	31	D	0	1645395	"Calvo Rodrigo"	"9740 Scranton Rd."		"San Diego"	CA	92121		0	1	0	0	"EVP-Real Estate"		0	0	0	0	0	0	1														
"2024-05-14 21:26:00"	2024-05-13	marketforms-62182.xml	121465924009106	0	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	3	3	4	S	D	4	40.8484	2928456	119622818	43633671	7	M	0	924255	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-14 21:13:16"	2024-02-09	doc4.xml	120919124003303	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	2	S	D	4	1.3592	1317618	1790906	5088258	35	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:06:39"	2024-05-14	wf-form4_167823682806361.xml	131856824000113	1	0	0	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	1	9	8	16	S	D	4	11.2783	220411	2485863	2691452	9	D	0	1652921	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-14 21:00:20"	2023-12-14	doc4.xml	120919123058899	1	0	1	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	3	3	19	S	D	4	4.4323	768633	3406839	4171537	23	D	0	1712601	"Binder Steven B."	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Special Projects"		0	0	0	0	0	0	1														
"2024-05-14 20:56:14"	2024-05-10	ownership.xml	157056224000086	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	6	3	23	S	D	4	8.3877	6136741	51473209	12857794	91	D	0	1848514	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheogiu-Si	M5	28126	"Korea, Republic of"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-14 20:23:40"	2024-05-10	doc4.xml	122520824006030	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	2	2	3	S	D	4	224.6766	12329	2770038	34726	55	D	0	1643244	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 20:19:04"	2024-05-10	ownership.xml	95017024059946	1	0	1	1758488	"Onespaworld Holdings Ltd"	7200	C5	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	OSW	1	7	3	17	S	D	4	10.3592	19041074	197250832	16799066	-849	D	0	1018946	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:14:19"	2024-05-13	wk-form4_1708637410.xml	182810824000090	1	0	1	1828108	"Aurora Innovation, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AUR	1	3	1	30	S	D	4	2.7721	14286355	39603176	11799205	-574	I	0	1519339	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:03:41"	2024-05-13	doc4.xml	95017024059942	1	0	1	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	7	6	44	S	D	4	17.7314	727037	12891368	5575376	15	D	0	1797225	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	3	1	4	S	D	4	413.4807	15108	6246867	114470	15	I	0	1220297	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:59:37"	2024-05-13	edgardoc.xml	83364024000113	0	0	1	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	10	8	102	S	D	4	80.6334	389647	31418549	1241354	46	D	0	1680974	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-14 19:40:52"	2024-05-10	doc4.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	2	1	9	S	D	4	17.6396	175966	3103974	4035849	5	I	0	1577452	"Thomas Jennifer L."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-14 19:40:39"	2024-05-10	primarydocument.xml	156218024004044	1	0	1	1396009	"Vulcan Materials Co"	1400	NJ	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	VMC	1	8	7	14	S	D	4	245.0396	49396	12103976	213346	30	I	0	1793654	"Franklin Denson N. III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-14 19:40:01"	2024-05-13	rdgdoc.xml	143774924016741	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	5	1	8	S	D	4	28.0835	27900	783530	137139	26	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:38:30"	2024-05-10	wk-form4_1702685322.xml	133403624000098	0	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	9	6	20	S	D	4	122.4986	203268	24900039	2065212	11	I	0	1935552	"Michaels Adam"	"C/O Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-14 19:35:13"	2024-05-14	primary_doc.xml	162086324000015	0	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	2	1	2	S	D	4	38.0000	4791	182058	1267441	0	M	0	1198502	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 19:24:33"	2023-12-01	form4-05152023_100522.xml	199937123000774	1	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	6	3	14	S	D	4	13.6588	4813411	65745320	24297034	25	D	0	1769387	"Cardoso Marcelo"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 19:06:42"	2023-11-09	doc4.xml	120919123055099	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	10	9	32	S	D	4	48.9914	1458283	71443346	686437	-189	D	0	1681752	"Callesano Christopher"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 19:03:16"	2024-05-10	wk-form4_1692232652.xml	182896224000052	1	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	4	3	17	S	D	4	5.9336	15363481	91160256	30402081	102	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 19:02:08"	2024-05-10	edgardoc.xml	159653224000177	1	0	1	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	10	6	145	S	D	4	214.1302	1934390	414211268	12076680	19	I	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:00:53"	2024-05-10	primarydocument.xml	156218024004043	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	9	8	64	S	D	4	87.6201	1323816	115992849	2651521	100	D	0	1652149	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-14 19:00:09"	2023-11-27	doc4.xml	120919123056681	1	0	1	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	5	5	28	S	D	4	21.2310	243499	5169727	1172324	26	D	0	1232579	"Syrvalin Kristine C"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-14 18:51:52"	2024-05-10	wf-form4_168435418609967.xml	8596124000116	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	13	11	32	S	D	4	109.3914	442252	48378554	1072176	70	D	0	1586764	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 18:50:14"	2024-05-13	form4-06052023_070601.xml	141588924013166	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	6	3	18	S	D	4	34.8239	241868	8422777	559758	76	D	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	0	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	1	S	D	4	8.5600	10000	85600	4452	-180	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-14 18:40:06"	2024-04-01	wk-form4_1700006808.xml	128369924000057	1	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	15	11	74	S	D	4	161.8189	18684217	3023459727	701976492	3	D	0	1376436	"Datar Srikant M."	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:38:13"	2024-05-10	wf-form4_167347960801863.xml	178387924000149	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	75	S	D	4	12.8167	6233141	79888119	4743849	-419	I	0	1870914	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
