acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:12:56"	2024-05-15	rdgdoc.xml	171810224000006	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	12	5	87	P	A	4	0.0061	464833060	2854913	642686469	261	D	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:43"	2024-05-16	wk-form4_1715978718.xml	165271324000009	0	0	1	1289636	"Profire Energy Inc"	3533	NV	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	PFIE	1	1	1	1	P	A	4	1.4345	8173	11724	701951	1	D	0	1652713	"Oviatt Ryan W"	"321 South 1250 West, Suite 1"		Lindon	UT	84042		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-17 16:25:50"	2024-03-15	wk-form4_1709860867.xml	191257124000005	1	0	1	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	37	61	31	96	P	A	4	5.8925	28362079	167124708	99491700	40	I	0	1309507	"McLaughlin Mark D"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:22:06"	2024-05-10	tm248214-2_4seq1.xml	187180024000006	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	6	11	8	11	P	A	4	24.7197	716514	17711993	13171210	6	D	0	1223301	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:12:51"	2024-05-15	ownership.xml	95017024061649	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	2	P	A	4	1.3641	13863	18910	1659175	1	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:46"	2024-05-16	primarydocument.xml	156218024004153	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	3	4	3	5	P	A	4	95.8611	4017	385074	119286	3	D	0	1683999	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:02:50"	2024-03-06	wk-form4_1709771380.xml	169142124000038	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	18	26	10	55	P	A	4	28.5566	33313690	951326457	82607321	68	I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 15:19:32"	2024-05-08	tm249445d1_4seq1.xml	201473724000002	0	1	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	118	114	67	405	P	A	4	11.1063	35156571	390459667	290116798	14	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-05-17 15:16:27"	2024-05-16	wk-form4_1709680337.xml	196424324000004	0	0	1	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	4	11	7	25	P	A	4	34.1096	39053	1332082	10461538	0	D	0	1964243	"Kelso Thomas E"	"14921 Old York Road"		Phoenix	MD	21131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:30:11"	2024-05-01	ownership.xml	162828024019724	0	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	4	7	2	8	P	A	4	0.6043	1877066	1134262	27187567	7	D	0	1227308	"Weisner Aimee S"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:01:23"	2024-02-26	wk-form4_1715731394.xml	200246424000002	0	0	1	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	9	17	9	31	P	A	4	8.9106	939675	8373023	36930681	3	D	0	1785451	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:00:18"	2024-05-15	ownership.xml	143774924017422	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	9	25	10	30	P	A	4	24.6909	198528	4901843	4823763	4	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 13:11:57"	2024-03-05	wk-form4_1712178893.xml	192666924000004	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	3	6	5	10	P	A	4	66.8236	72259	4828603	556111	15	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 12:55:32"	2024-02-29	wk-form4_1715373223.xml	198267224000004	1	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	36	87	27	139	P	A	4	19.2346	372531	7165479	22783470	2	D	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:04:13"	2024-04-29	form4.xml	147793224002454	0	0	1	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	8	11	5	14	P	A	4	12.2787	79421	975188	824089	11	D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:55:58"	2024-02-05	ownership.xml	168316824002163	0	0	1	725394	"Dalrada Financial Corp"	7363	WY	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DFCO	4	11	4	13	P	A	4	15.0805	141178	2129030	9408279	2	D	0	1229069	"Bonar Brian"	"600 La Terraza Blvd."		Escondido	CA	92025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 21:34:40"	2024-05-06	doc4.xml	120919124005569	1	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	5	11	3	12	P	A	4	0.8756	2170683	1900603	19862791	12	M	0	1824685	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:33:56"	2024-05-14	rdgdoc.xml	143774924017375	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	8	4	8	P	A	4	0.3900	562500	219375	11462249	5	I	0	1994882	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:45:30"	2024-03-01	ownership.xml	162828024009103	1	1	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	7	16	10	32	P	A	4	21.1937	2577914	54635558	94238126	3	D	0	2008490	"Archer Alex"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 20:22:38"	2024-04-19	wk-form4_1713387274.xml	180359924000112	1	0	1	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	21	30	16	45	P	A	4	27.1742	9982209	271258347	140710802	8	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:07:05"	2024-05-07	tm2414792-1_4seq1.xml	162828024021101	1	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	5	9	3	10	P	A	4	1.2782	2021525	2583986	9856645	26	D	0	1612424	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:23:54"	2024-02-20	form4-03202024_090325.xml	162828024006319	0	0	0	1045942	"Track Group, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	TRCK	3	4	0	5	P	A	4	1.0576	396550	419405	1030703	63	D	0	1722869	"Sehnaoui Karim"	"C/O Track Group, Inc."	"200 E 5Th Ave, Suite 100"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-13	marketforms-65890.xml	157856324000224	1	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	16	21	6	56	P	A	4	0.3589	45806462	16438296	88188659	108	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	3	7	3	7	P	A	4	4.0301	72442	291947	2395016	3	D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-14	tm2414751-2_4seq1.xml	110465924062649	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	3	0	3	P	A	4	2.5321	23300	58999	15963602	0	D	0	1958784	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:28:37"	2024-03-06	primary_doc.xml	162828024009719	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	5	7	3	12	P	A	4	6.4050	110225	705986	1932317	6	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	11	22	12	37	P	A	4	10.9939	232443	2555456	1420724	20	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 17:04:24"	2024-05-16	section16.xml	165495424006534	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	2	2	1	3	P	A	4	25.5092	40225	1026107	145014	38	D	0	2017181	"Deluca John Garrett"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:49:44"	2024-03-19	primary_01.xml	181182424000001	1	0	1	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	18	36	11	53	P	A	4	0.3700	33226649	12292260	144246303	30	D	0	1566080	"Ballinger Kevin J."	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:21:24"	2024-05-08	wk-form4_1715890869.xml	162828024022321	1	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	6	10	3	14	P	A	4	11.0580	1048897	11598678	3639325	40	D	0	1388153	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-03-13	tm247137-1_4seq1.xml	185785324000023	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	6	7	3	12	P	A	4	1.6339	759679	1241250	20064727	4	D	0	1707186	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:10:53"	2024-02-22	doc4.xml	172359624000061	1	0	1	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	20	38	14	51	P	A	4	26.1278	214531	5605229	3571922	6	D	0	2005860	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:19:16"	2024-03-28	ownership.xml	201260524000003	1	0	1	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	12	34	16	44	P	A	4	0.0151	321262853	4857014	467890651	219	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 06:34:15"	2024-03-08	wk-form4_1709937756.xml	195297624000023	1	0	1	1952976	"Net Lease Office Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLOP	37	75	29	109	P	A	4	19.7596	1066282	21069264	31548478	3	D	0	1099662	"Pinola Richard J"	"Nlop C/O W. P. Carey Inc."	"395 9Th Avenue, 58Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:27:49"	2024-03-04	ownership.xml	162828024009020	0	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	5	6	2	7	P	A	4	46.4696	946582	43987260	48188156	2	D	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-15 19:27:19"	2024-03-14	form4.xml	180117024000068	0	0	0	49071	"Humana Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	HUM	4	4	2	5	P	A	4	6.1107	295570	1806127	6651039	5	M	0	1547344	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:27:00"	2024-04-23	wk-form4_1715812005.xml	182912624002785	0	0	1	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	4	4	2	5	P	A	4	2.0269	301036	610179	4112985	8	D	0	1692053	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2024-05-03	ownership.xml	162828024021147	0	1	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	4	6	0	7	P	A	4	6.2808	795079	4993722	16637959	5	D	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2024-03-15	ownership.xml	186617524000017	1	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	17	24	9	36	P	A	4	0.9173	136313705	125040669	265631173	105	D	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:42"	2024-04-04	form4.xml	156218024003357	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	4	3	2	20	P	A	4	18.3720	1198268	22014597	9828833	14	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
