acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 19:55:53"	2023-03-02	edgar.xml	171683723000019	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	9	S	D	4	69.4776	39068	2714352	91905	74	D	0	1247487	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-06-17 19:46:34"	2024-06-13	edgar.xml	90445424000377	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	1	1	S	D	4	4.9799	4781	23809	91819	5	D	0	1814693	"Potts Jeannette"	"C/O Uniqure, N.V."		"Amsterdam P7"		11058BP		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-17 19:40:54"	2024-06-13	doc4.xml	90445424000375	1	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	12.7362	4901	62420	25987	23	D	0	1717852	"Springhorn Jeremy P."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:35:29"	2024-06-13	doc4.xml	90445424000373	1	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	12.6826	4908	62246	22481	28	D	0	1555337	"Meek David D."	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:30:21"	2024-06-13	doc4.xml	90445424000371	1	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	12.7136	4898	62271	25990	23	D	0	1555508	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:27:35"	2024-06-13	ownership.xml	143774924020574	0	0	0	1422143	"Kura Oncology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KURA	2	1	1	3	S	D	4	13.9616	145052	2025153	607653	31	D	0	1589597	"Wilson Troy Edward"	"C/o Kura Oncology, Inc."	"12730 High Bluff Drive, Suite 400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 19:25:08"	2024-06-13	rdgdoc.xml	143774924020572	0	0	1	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	2	1	0	7	S	D	4	3.1014	32669	101320	1171694	3	D	0	1716328	"Stuglik Brian M"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:24:37"	2024-06-13	doc4.xml	90445424000369	1	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	12.7651	4879	62281	22423	28	D	0	1692444	"Soteropoulos Paula"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:23:24"	2024-06-13	rdgdoc.xml	143774924020570	0	0	0	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	1	1	0	2	S	D	4	3.3907	54000	183098	27000	-200	D	0	1616230	"Senderowicz Adrian"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:21:26"	2024-06-13	rdgdoc.xml	143774924020568	0	0	0	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	1	1	0	2	S	D	4	3.3963	44000	149437	43322	-6490	D	0	1191062	"Moyes Jay M"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:19:03"	2024-06-13	doc4.xml	90445424000367	1	0	1	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	13.7692	8700	119792	47669	22	D	0	1716268	"Gut Robert"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:18:53"	2024-06-13	rdgdoc.xml	143774924020566	1	0	0	1401667	"Puma Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBYI	2	1	1	3	S	D	4	3.6160	21554	77939	48060	81	D	0	1625110	"Dorval Allison"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:15:58"	2024-06-14	wk-form4_1718324876.xml	162828024028608	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	2	S	D	4	17.3036	38749	670498	193296	25	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:14:39"	2024-06-13	doc4.xml	90445424000365	1	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	12.7573	4882	62281	34119	17	D	0	1376099	"Kaye Jack"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:05:07"	2024-06-14	wf-form4_168677405830989.xml	132781124000104	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	1	0	13	S	D	4	258.8547	1256407	325226824	1226997	-4272	I	0	938071	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 19:03:29"	2024-06-14	primary_doc.xml	101923124000026	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	5	S	D	4	3.8648	95059	367382	1790142	6	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 19:00:28"	2024-06-13	form4.xml	106299324012730	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	6	S	D	4	3.3534	14760732	49499044	191931387	8	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:46:01"	2024-06-13	doc1.xml	162828024028592	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	2	1	1	13	S	D	4	6.4502	190920	1231481	1405327	16	D	0	1321402	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 18:45:28"	2024-06-14	ownership.xml	95017024074473	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	1	S	D	4	58.0024	15625	906288	30287	107	D	0	1550508	"Andrews Julie"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:43:13"	2024-06-13	section16.xml	165495424007862	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	2	S	D	4	9.8566	20572	202770	128923	19	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	82814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-17 18:42:43"	2024-06-13	doc4.xml	90445424000362	1	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	0	3	S	D	4	12.6928	4906	62271	16629	42	D	0	1772610	"Jacques Rachelle Suzanne"	"C/O Uniqure N. V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:40:28"	2024-06-17	wf-form4_167719256107278.xml	146310124000102	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	6	S	D	4	142.5125	29291	4174333	124948	31	D	0	1216875	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-17 18:33:54"	2024-06-13	doc1.xml	167904924000113	0	0	1	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	2	1	0	9	S	D	4	9.6387	404778	3901518	398737	-6701	D	0	1158599	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:32:10"	2024-06-14	doc1.xml	167904924000111	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	14	S	D	4	47.1926	43500	2052877	76717	131	D	0	1635888	"Small James D III"	"C/O  International Seaways, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"CAO,SVP,Sec., GC"		0	0	0	0	0	1	1														
"2024-06-17 18:30:51"	2024-06-14	wk-form4_1718663444.xml	76939724000106	0	0	0	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	1	1	1	1	S	D	4	226.4000	17413	3942303	83655	26	I	0	1515843	"Blum Steven M"	"One Market, Suite 400"	"Autodesk, Inc."	"San Francisco"	CA	94105		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-17 18:24:45"	2024-06-14	section16.xml	165495424007858	1	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	2	S	D	4	5.1363	44350	227794	548139	9	D	0	1866916	"Buch Anand"	"8910 University Center Lane"	"Suite 400"	"San Diego"	CA	92122		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-17 18:23:16"	2024-06-13	edgardoc.xml	159653224000249	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	22	S	D	4	210.7335	639672	134800324	1316157	95	M	0	1605808	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1														
"2024-06-17 18:23:14"	2024-06-13	doc4.xml	95017024074455	0	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	2	1	0	6	S	D	4	72.3134	327402	23675545	14945154	2	I	0	1783518	"Jacobson Matthew"	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:15:11"	2024-06-14	dp202394_4-zuckerberg1101.xml	95010324008432	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	138	S	D	4	438.5678	5089521	2232100023	1130872	-129	I	0	1548760	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-17 18:12:21"	2024-06-13	dp189033_4-olivan.xml	95010324008430	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	28	S	D	4	324.0132	101703	32953111	115255	750	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-17 18:08:08"	2024-06-13	wk-form4_1718662080.xml	102056924000171	1	0	0	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	1	S	D	4	87.4100	13923	1217009	18107	333	D	0	1769841	"McIntosh Greg W"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CCO, GM, Global RM"		0	0	0	0	0	0	1														
"2024-06-17 18:05:44"	2024-06-14	wk-form4_1715977310.xml	183163124000173	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	0	11	S	D	4	2.0369	1933678	3938724	3864651	100	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 18:00:36"	2024-06-14	wk-form4_1709679061.xml	169082024000234	1	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	4	S	D	4	103.3299	84115	8691594	186926	82	D	0	1607889	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0														
"2024-06-17 18:00:06"	2024-06-14	form4-03082023_060301.xml	141588924017251	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	4	S	D	4	33.0783	20000	661566	32354	162	D	0	1620715	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:00:03"	2024-06-13	ownership.xml	95017024074441	0	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	1	0	1	S	D	4	10.2612	349960	3591024	1105838	46	D	0	1388111	"Malik Rajiv"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
