acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 15:19:32"	2024-05-17	tm2317171-1_4seq1.xml	110465924062938	0	0	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	10	6	20	P	A	4	9.9920	41805	417715	275852	18	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-05-17 15:16:27"	2024-05-16	doc4.xml	196424324000004	0	0	1	1538849	"Crossamerica Partners LP"	5172		6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	CAPL	1	3	0	9	P	A	4	18.4165	63937	1177498	325366	24	D	0	1556587	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 15:08:06"	2024-05-17	section16.xml	165495424006605	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	3	2	13	P	A	4	0.1638	1275000	208811	2675000	91	D	0	1134545	"Powers Johnny D"	"100 Phoenix Drive, Suite 125"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:30:11"	2024-05-16	primarydocument.xml	156218024004140	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	2	0	9	P	A	4	0.1225	3045000	373127	4315871	240	I	0	1207793	"Bergheim Olav"	"C/O Fjord Ventures LLC"	"26051 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:29:19"	2024-05-15	form4-01192023_080116.xml	141588924013461	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	9	0	121	P	A	4	28.5022	141479	4032466	1116399	15	D	0	1319144	"Ramsey Chris A"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:01:23"	2024-05-15	wk-form4_1692199305.xml	162828024023958	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	5	3	10	P	A	4	57.1414	3182	181824	736025	0	D	0	1785451	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:00:18"	2023-05-26	rdgdoc.xml	162828023020111	0	0	1	1043186	"Stabilis Solutions, Inc."	4924	FL	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SLNG	1	4	1	6	P	A	4	3.7908	36564	138608	122432	43	D	0	1578574	"Mitchell Peter C."	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:57:01"	2024-05-16	wf-form4_167538461939262.xml	84251724000098	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	102	P	A	4	21.0928	18602	392368	619317	3	D	0	1554598	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:34:07"	2024-05-15	rdgdoc.xml	143774924017417	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	18	P	A	4	10.9794	123431	1355196	45626069	0	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 13:11:57"	2024-05-15	ownership.xml	95017024061466	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	P	A	4	182.0600	300	54618	916	49	D	0	1326944	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:11:02"	2024-05-15	primary_doc.xml	151028124000303	0	0	1	895528	"Invesco Pennsylvania Value Municipal Income Trust"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VPV	1	1	0	22	P	A	4	9.9306	474892	4715960	2883105	20	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 13:07:20"	2024-05-15	primary_doc.xml	151028124000302	0	0	1	870780	"Nuveen Pennsylvania Quality Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NQP	1	1	0	33	P	A	4	11.1803	1396045	15608196	5170599	37	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 13:05:24"	2024-05-15	primary_doc.xml	151028124000301	0	0	1	1864290	"Pioneer Municipal High Income Opportunities Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MIO	1	1	0	4	P	A	4	11.1741	45836	512174	1734715	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 13:03:13"	2024-05-15	primary_doc.xml	151028124000300	0	0	1	1223026	"Pioneer Municipal High Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MHI	1	1	0	25	P	A	4	7.8862	1083306	8543188	3449685	46	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 12:58:39"	2024-03-05	primary_doc.xml	189253924000002	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	4	0	27	P	A	4	12.6481	332007	4199247	5674040	6	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 12:55:32"	2024-05-16	wk-form4_1694541804.xml	196433324000232	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	7	1	30	P	A	4	52.5693	46923	2466708	735924	7	I	0	1202722	"Boyle David P"	"100 South Fairfax Street"		Alexandria	VA	22314		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 12:47:59"	2024-05-15	primary_doc.xml	151028124000298	0	0	1	1258943	"Pioneer Municipal High Income Advantage Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAV	1	1	0	20	P	A	4	7.8731	389676	3067951	2800265	16	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 12:42:01"	2023-06-16	primary_doc.xml	195837423000001	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	5	4	354	P	A	4	1.7825	107317	191289	600537	22	D	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 12:34:26"	2024-05-15	tm241830-2_4seq1.xml	151028124000297	0	0	1	884121	"Abrdn Life Sciences Investors"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	5	1	15	P	A	4	13.2244	662274	8758183	3451183	24	I	0	1817331	"Reit Todd"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:32:26"	2024-05-15	primary_doc.xml	151028124000296	0	0	1	1162027	"Alliancebernstein National Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFB	1	1	0	1	P	A	4	10.9120	54893	598994	2972154	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 12:23:44"	2024-05-17	doc4.xml	122520824006149	0	0	0	1253327	"Eaton Vance Tax Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVT	1	2	0	4	P	A	4	22.8415	3734	85290	4095	1034	D	0	1866426	"Digregorio Derek"	"Two International Place"		Boston	MA	02110		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-17 12:04:13"	2023-03-06	form4.xml	156761923004727	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	2	0	2	P	A	4	67.3993	1222	82362	1222		D	0	1116268	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:43:30"	2024-05-13	primarydocument.xml	156218024004129	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	5	1	13	P	A	4	26.1590	22063	577145	143699	18	D	0	1545995	"Loving James S"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:36:39"	2024-05-16	form4.xml	112760224015782	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	4	0	5	P	A	4	56.1397	6937	389441	76408	10	D	0	1635662	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:59:20"	2024-05-15	gerson-form4_030923.xml	199937124006237	0	0	1	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	6	3	17	P	A	4	19.4726	46116	897997	152106	44	I	0	1577159	"Gerson Brian"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2024-05-17 10:44:02"	2024-05-16	wf-form4_168365383211237.xml	147126524000078	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	10	5	16	P	A	4	11.1819	84247	942044	582830	17	D	0	1672818	"Paup Mark A"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 09:15:34"	2024-05-16	wf-form4_167941129064309.xml	153743524000067	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	4	1	64	P	A	4	0.8589	741575	636945	1775202	72	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
