sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1194498	13	891024	4	000120919115070354	"2015-09-11 17:00:16"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Commmon Stock"	2015-09-11	S	0	12000	45.4475	545370	D	82534	D		0	-13	32767	0	0	0	-2	2	-3	-2	0	2	-1	-9	-9	-6	-7	14	16	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-26	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60037		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	34	1194498	12	1196501	391	000117911015012033	"2015-08-12 16:56:58"	edgar.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	17550	7.9966	140340	A	41621	D		0	73	32767	4	0	0	4	17	22	15	159	6	-24	-24	-49	-47	-55	-57	-65	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	391	000117911014017791	"2014-12-09 17:27:31"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	10000	2.3166	23166	A	24071	D		0	71	14001	3	-6	-6	-13	-9	-28	-25	-46	0	7	7	4	9	12	0	-5	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	391	000117911014017791	"2014-12-09 17:27:31"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	10000	22.4592	224592	D	24071	D		0	-29	14001	3	-6	-6	-13	-9	-28	-25	-46	0	7	7	4	9	12	0	-5	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	391	000117911014017278	"2014-12-01 17:27:03"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	35000	2.3166	81081	A	24071	D		1	-320	16583	2	1	1	4	3	-21	-20	-44	3	0	-3	3	-9	13	-10	-5	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	391	000117911014017278	"2014-12-01 17:27:03"	edgar.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	35000	21.1003	738512	D	24071	D		1	-59	16583	2	1	1	4	3	-21	-20	-44	3	0	-3	3	-9	13	-10	-5	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	125	1194498	10	891024	4	000118143114031095	"2014-09-04 17:33:24"	rrd415791.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	12000	37.18	446160	A	32747	D		0	58	22089	0	1	1	1	3	21	27	14	0	-1	3	1	4	-2	3	21	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-26	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60637		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194498	10	891024	3	000118143113048796	"2013-09-12 16:46:02"	rrd390389.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	12000	33.648	403776	A	20747	D		0	137	24531	0	0	0	1	-1	2	3	1	2	3	-2	0	6	11	22	50	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60637		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194498	10	891024	3	000118143113048796	"2013-09-12 16:46:02"	rrd390389.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	12000	41	492000	D	20747	D		0	-37	24531	0	0	0	1	-1	2	3	1	2	3	-2	0	6	11	22	50	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60637		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194498	10	891024	3	000118143113048182	"2013-09-09 10:45:15"	rrd389866.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	12000	33.648	403776	A	18263	D		0	192	24501	0	1	2	2	0	3	5	4	1	0	-4	-1	3	10	20	47	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60637		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194498	10	891024	3	000118143113048182	"2013-09-09 10:45:15"	rrd389866.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	12000	40	480000	D	18263	D		0	-40	24501	0	1	2	2	0	3	5	4	1	0	-4	-1	3	10	20	47	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60637		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	34	1194498	11	1196501	391	000117911013004750	"2013-03-08 18:03:25"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	18500	1.02	18870	A	17119	D		0	-1340	21594	0	1	1	0	-15	-22	-22	-35	3	9	13	9	32	-10	3	17	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75083		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	11	1196501	391	000117911013004750	"2013-03-08 18:03:25"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	18500	30.98	573130	D	17119	D		0	-52	21594	0	1	1	0	-15	-22	-22	-35	3	9	13	9	32	-10	3	17	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75083		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	125	1194498	8	891024	3	000118143111048678	"2011-09-09 14:31:08"	rrd321629.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	P	0	2000	28.4	56800	A	12392	D		0	19	32767	0	-4	-4	-2	1	6	10	23	1	-1	2	-8	-13	-12	9	6	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Rudnick Ellen A"	"U of Chicago Grad School of Business"	"5807 South Woodlawn Avenue"	Chicago	IL	60637		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	34	1194498	1	1196501	1350	000120919110056104	"2010-11-19 15:14:14"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	10000	2.48	24800	A	0	D		1	-100	32767	0	0	1	3	6	20	27	40	1	1	3	1	17	22	37	142	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1350	000120919110056104	"2010-11-19 15:14:14"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	10000	61.75	617500	D	0	D		1	-100	32767	0	0	1	3	6	20	27	40	1	1	3	1	17	22	37	142	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1371	000120919110053925	"2010-11-09 15:41:08"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	10000	2.48	24800	A	0	D		1	-100	32767	0	0	1	0	9	10	29	41	2	8	1	4	14	10	41	146	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1371	000120919110053925	"2010-11-09 15:41:08"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	10000	60.905	609050	D	0	D		1	-100	32767	0	0	1	0	9	10	29	41	2	8	1	4	14	10	41	146	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1194498	9	702325	1	000070232510000019	"2010-01-22 15:29:04"	primary_doc.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	P	0	2000	11	22000	A	10166	D		0	24	19782	0	-3	-1	3	5	30	-7	-4	5	17	17	15	19	95	-7	-47	C		0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Rudnick Ellen A"	"One Pierce Place"	"Suite 1500"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1194498	1	1196501	1295	000095011709001414	"2009-11-17 17:05:42"	rsr_17323.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	10000	2.48	24800	A	3000	D		0	-143	32767	0	-1	-1	-1	3	6	19	33	2	7	11	18	26	27	85	49	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1295	000095011709001414	"2009-11-17 17:05:42"	rsr_17323.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Stock"	2009-11-17	S	0	8000	45.5825	364660	D	3000	D		0	-73	32767	0	-1	-1	-1	3	6	19	33	2	7	11	18	26	27	85	49	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	692	000093041309001299	"2009-03-09 19:17:59"	c56876_ex.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	M	0	15000	2.48	37200	A	3000			1	-125	32767	1	3	3	11	-5	16	17	43														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	692	000093041309001299	"2009-03-09 19:17:59"	c56876_ex.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Common Stock"	2009-03-09	S	0	15000	31.42	471300	D	3000			1	-83	32767	1	3	3	11	-5	16	17	43														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	689	000095011709000306	"2009-03-02 16:23:28"	rsr_16329.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	5000	2.48	12400	A	3000			0	-250	32767	0	3	3	4	7	16	27	53														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	689	000095011709000306	"2009-03-02 16:23:28"	rsr_16329.xml	4	2009-02-26	0	1	0	000000000000000000	1	"Common Stock"	2009-02-26	S	0	5000	30.72	153600	D	3000			0	-63	32767	0	3	3	4	7	16	27	53														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1219	000095011708001517	"2008-12-09 16:56:02"	rsr_15977.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	11000	2.35182	25870	A	3000	D		0	-138	32767	-5	-1	-1	-3	7	13	24	54	5	3	17	53	23	56	-1	108	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1219	000095011708001517	"2008-12-09 16:56:02"	rsr_15977.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	11000	29.92	329120	D	3000	D		0	-79	32767	-5	-1	-1	-3	7	13	24	54	5	3	17	53	23	56	-1	108	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1194498	6	702325	1	000070232508000099	"2008-07-18 15:43:34"	rud710.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	P	0	2000	17.9286	35857	A	3635	D		0	122	28201	0	0	3	4	23	23	-25	-62	30	11	-3	-26	-31	-26	-42	-42	C		0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Rudnick Ellen A"	"One Pierce Place, Suite 1500"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1194498	1	1196501	950	000095011707001320	"2007-11-09 10:13:05"	rsr_14480.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	M	0	10000	1.5425	15425	A	3000	D		0	-143	19956	0	1	-2	2	-1	3	-31	-16	-3	8	11	22	22	36	108	282						"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	950	000095011707001320	"2007-11-09 10:13:05"	rsr_14480.xml	4	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	10000	30.33	303300	D	3000	D		0	-77	19956	0	1	-2	2	-1	3	-31	-16	-3	8	11	22	22	36	108	282						"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1472	000095011707000373	"2007-03-13 16:56:03"	rsr_13636.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	12500	5.7116	71395	A	3000	D		0	-132	20631	0	1	1	8	10	5	27	46	3	0	-10	3	36	44	148	127	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	1	1196501	1472	000095011707000373	"2007-03-13 16:56:03"	rsr_13636.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	12500	19.57	244625	D	3000	D		0	-81	20631	0	1	1	8	10	5	27	46	3	0	-10	3	36	44	148	127	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
