sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1551256	1	929008	2	000120919113030461	"2013-06-04 16:07:46"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-06-03	P	0	2700	73.3893	198151	A	2700	D		0	32767	32767	-2	-2	-2	-1	-9	2	18	19	1	-2	-1	8	1	15	22	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Parks Kenneth Scott"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1204621	2	929008	2	000120919111028435	"2011-05-13 16:58:56"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2011-05-13	P	0	2800	54.9464	153850	A	6650	D		0	73	29752	-2	0	0	-3	-7	-24	-13	11	-4	-7	-8	-11	-7	21	42	136	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Windrow Kimberly G"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	VP,HR		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1204621	2	929008	1	000120919110047610	"2010-09-28 09:17:47"	doc4.xml	4	2010-09-27	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-09-27	P	0	3850	39.1406	150691	A	3850	D		0	32767	14782	0	2	2	0	12	36	56	-6	2	7	10	17	10	13	43	9	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Windrow Kimberly G"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	VP,HR		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1428491	3	929008	1	000120919110028102	"2010-05-17 11:29:05"	doc4.xml	4	2010-05-14	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-05-14	P	0	4000	38.0521	152208	A	4000	D		0	32767	29274	0	2	2	-5	-2	-11	21	45	-1	-3	-9	5	37	39	54	-11	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Lazzaris Diane"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Legal Affairs"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1379629	6	929008	1	000120919110027217	"2010-05-12 16:06:00"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-05-11	P	0	9250	38.3457	354698	A	32000	D		0	41	29212	4	-1	-1	-2	-10	-9	17	50	2	-6	0	10	37	42	46	-5	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Heyse Richard"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219-1122		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1379629	6	929008	1	000120919110007061	"2010-02-05 09:20:33"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-02-03	P	0	10750	28.9638	311361	A	22750	D		0	90	22521	0	1	0	0	17	36	30	105	0	-3	-8	-2	4	9	42	-30	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Heyse Richard"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219-1122		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1379629	6	929008	1	000120919109050228	"2009-10-30 15:04:47"	doc4.xml	4	2009-10-28	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-10-28	P	0	12000	25.953	311436	A	12000	D		0	32767	18190	0	-4	-3	1	-2	4	56	61	0	-10	-9	-9	8	7	49	-42	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Heyse Richard"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219-1122		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179115	8	929008	1	000089843109000032	"2009-03-16 15:41:12"	form4_ex.xml	4	2009-03-12	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-03-12	P	0	1000	15.55	15550	A	6453			0	18	13778	0	3	3	2	30	72	69	118														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1441384	2	929008	1	000120919108061035	"2008-11-17 16:10:06"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"WESCO International Inc., Common Stock"	2008-11-13	P	0	2000	15	30000	A	14750	D		0	16	16007	-4	-4	-4	-25	16	18	65	76	-1	-11	6	-38	-56	-63	-61	-74	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Bemoras David Scott"	"Suite 700"	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	1	000120919108059932	"2008-11-12 09:02:38"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-11-11	P	0	5000	16	80000	A	18030	M	"By Trust"	0	38	16654	0	-11	3	-8	-4	24	48	64	-2	-16	1	-45	-55	-61	-61	-75	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	1	000120919108059490	"2008-11-07 14:41:03"	doc4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2008-11-06	P	0	5000	17.25	86250	A	13030	M	"By Trust"	0	62	20286	0	5	1	1	2	26	54	59	-17	-2	-15	-51	-56	-58	-62	-74	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1054119	3	929008	1	000120919108057953	"2008-10-30 14:56:31"	doc4.xml	4	2008-10-29	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-10-29	P	0	5000	17.79	88950	A	15000	D		0	50	24255	0	5	12	5	-17	4	40	49	8	-14	-13	-48	-53	-54	-61	-73	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Tarr Robert J Jr"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	13	929008	1	000120919108057721	"2008-10-29 11:02:16"	doc4.xml	4	2008-10-28	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-10-28	P	0	5000	16.299	81495	A	7700	D		0	185	24718	0	3	8	14	-15	8	51	49	2	-14	-28	-51	-55	-54	-63	-74	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Morgan John K"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	59	929008	1	000120919108053965	"2008-10-01 10:22:21"	doc4.xml	4	2008-09-29	0	0	0	000000000000000000	0	"WESCO International Inc., Common Stock"	2008-09-29	P	0	2000	33.076	66152	A	22012	D		0	10	26886	0	-5	-12	-24	-45	-44	-40	-11	-10	-13	-16	-15	-17	-15	-29	-45	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"Treasurer, Dir., Investor Rela"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1441384	2	929008	1	000120919108053468	"2008-09-25 11:02:54"	doc4.xml	4	2008-09-24	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2008-09-24	P	0	2000	35.1804	70361	A	12750	D		0	19	24659	0	3	0	-13	-51	-53	-44	-19	-6	-6	-8	-5	-18	-4	-11	-41	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Bemoras David Scott"	"Suite 700"	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1441384	1	929008	1	000120919108052432	"2008-09-18 09:09:07"	doc4.xml	4	2008-09-16	0	1	0	000000000000000000	0	"WESCO Common Stock"	2008-09-16	P	0	2000	36.12	72240	A	10750	D		0	23	21771	0	-2	6	0	-44	-47	-52	-19	-11	-12	-6	-6	-16	-2	-20	-40	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Bemoras David Scott"	"3418 Vantage Lane"		Glenview	IL	60025		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1441384	1	929008	1	000120919108048058	"2008-08-19 10:36:48"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-08-15	P	0	6500	37.5	243750	A	8750	D		0	289	27553	0	0	1	-2	-8	-56	-50	-41	3	1	2	6	-14	-7	-16	-40	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Bemoras David Scott"	"3418 Vantage Lane"		Glenview	IL	60025		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1425953	1	929008	1	000120919108026720	"2008-05-01 11:52:17"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-04-29	P	0	13175	37.8751	499004	A	13175	D		0	32767	28395	0	4	7	7	19	3	-54	-30	-1	-9	-1	4	2	-20	-41	-50	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Griffin James R."	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	13	929008	1	000120919108026510	"2008-04-30 16:14:42"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2008-04-29	P	0	2700	37.8304	102142	A	2700	D		0	32767	27980	-1	4	4	10	18	1	-57	-30	1	-6	1	6	4	-19	-40	-50	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Morgan John K"	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	1	929008	1	000120919107072294	"2007-12-31 14:27:21"	doc4.xml	4	2007-12-27	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2007-12-27	P	0	50000	39.43	1971500	A	50000	D		0	32767	26119	0	1	0	-3	-7	-4	2	-57	-3	1	-10	-9	-9	-35	-34	-8						"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208268	53	929008	1	000120919107072241	"2007-12-31 11:32:07"	doc4.xml	4	2007-12-27	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2007-12-27	P	0	1000	39.075	39075	A	9056	D		0	12	26119	0	1	0	-3	-7	-4	2	-57	-3	1	-10	-9	-9	-35	-34	-8						"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Brailer Daniel A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"Treasurer, Dir., Investor Rela"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420423	1	929008	1	000120919107072037	"2007-12-28 15:35:11"	doc4.xml	4	2007-12-26	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2007-12-26	P	0	9800	40.71	398958	A	14300	D		0	218	26181	0	1	2	-3	-6	-6	3	-55	0	-3	-9	-10	0	-36	-35	-8						"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Bergdoll Andrew J."	"225 W. Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1197624	1	929008	1	000120919107027406	"2007-05-03 12:46:35"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2007-05-03	P	0	2000	63.633	127266	A	3480	D		0	135	32767	0	-1	1	1	2	-17	-28	-40	-2	4	1	0	5	-2	-15	165	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Je Ronald P"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208284	3	929008	1	000120919107025419	"2007-04-25 16:02:15"	doc4.xml	4	2007-04-24	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2007-04-24	P	0	3200	62.32	199424	A	3200	D		0	32767	32767	1	2	2	0	-1	-6	-24	-38	1	-2	-3	1	5	-6	-17	138	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Hibbard Timothy A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196754	5	929008	1	000120919106064500	"2006-12-13 13:19:19"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2006-12-13	P	0	3000	63.9273	191782	A	3000	D		0	32767	32767	0	0	0	-3	-6	-3	3	-36	-5	-3	-5	-2	8	14	49	136	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Raymund Steven A"	"2020 Brightwaters Boulevard, N.E."		"St. Petersburg"	FL	33704		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1337915	1	929008	1	000120919105055845	"2005-11-07 11:14:41"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-10-04	P	0	500	34.4	17200	A	500	D		0	32767	30481	0	1	1	3	6	34	93	59	1	4	13	27	24	59	57	461	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Baumgartner J Stanley Jr"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"CORPORATE CONTROLLER"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1302262	1	929008	1	000120919105025359	"2005-05-11 16:36:38"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2005-05-11	P	0	1000	24.76	24760	A	1900	M	"100 shares held in joint account with sp"	0	111	9456	-1	-3	-3	6	20	33	66	218	0	3	1	-11	-31	-5	58	446	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Huchel Bart"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
