sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256237	2	720002	1	000117911016029115	"2016-08-30 15:17:06"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	1	"Common Stock"	2016-08-29	P	0	3130	23.4451	73383	A	599685	M	"By Generation Skipping Trust,By Spouse,B"	0	1	721	0	2	6	4	9	30	55		4	2	0	2	2	8	15	40	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911016021629	"2016-03-14 15:41:36"	edgar.xml	4/A	2015-12-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-15	M	0	525	18.04	9471	A	599650	D	"By Spouse,By Family Trust,By Generation "	0	0	600	0	-1	-2	2	-3	7	13	59	3	1	5	-2	-3	6	14	28	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911016019383	"2016-02-16 20:03:55"	edgar.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	525	18.04	9471	A	601159	D	"By Spouse,By Family Trust,By Generation "	0	0	729	0	1	1	1	4	5	12	69	0	0	2	-11	-11	-3	8	31	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911015001170	"2015-01-22 20:03:38"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2460	17.9212	44086	A	611088	M	"By Spouse,By Family Trust,By Generation "	1	0	736	4	-2	-2	-5	-3	0	13	4	1	-1	-7	6	11	14	16	52	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911014007787	"2014-05-06 19:17:07"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2420	0	0	A	872305	D	"By Spouse,By Family Trust,By Revocable T"	0	0	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911014003344	"2014-02-21 17:25:13"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	2020	16.8084	33953	A	869885	M	"By Spouse,By Family Trust,By Revocable T"	1	0	522	2	2	2	2	6	-3	1	17	-2	2	0	0	-2	16	23	68	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911013012773	"2013-08-06 17:26:21"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	3950	14.83	58579	A	891194	M	"By Spouse,By Family Trust,By Family Part"	0	0	345	0	0	0	-2	-4	9	11	13	3	1	5	8	13	11	34	72	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911013007539	"2013-05-02 16:16:07"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-01	M	0	5000	5.4	27000	A	886920	M	"By Family Partnership,By Family Trust,By"	0	1	465	5	3	3	9	11	16	38	36	-8	-14	-12	-18	-10	1	1	27	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911011008526	"2011-05-23 18:04:47"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	3690	8.02	29594	A	879667	M	"By Spouse,By Trust A,By Trust B,By Famil"	0	0	398	-3	0	0	-1	2	3	11	53	-3	-12	-16	-20	-16	-14	-5	0	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911009009935	"2009-06-19 17:05:46"	edgar.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	P	0	5180	7.84	40611	A	869339	I	"By Trust A,By Trust B,By Spouse,By Famil"	0	1	475	-1	-9	-9	-3	-6	-21	-37	4	2	-4	-1	-8	-17	-52	-49	-50	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911009009563	"2009-06-12 16:39:30"	edgar.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	4225	7.86	33209	A	863184	M	"By Spouse,By Trust A,By Trust B,By Famil"	0	0	519	4	-4	-4	-2	-11	-24	-38	-12	-10	-11	-2	-10	16	-48	-52	-49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911009009560	"2009-06-12 16:38:53"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	1751	7.13567	12495	A	855961	M	"FBO Son,FBO Daughter,Spouse,Trust A,Trus"	0	0	519	4	-4	-4	-2	-11	-24	-38	-12	-10	-11	-2	-10	16	-48	-52	-49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911008005181	"2008-03-05 17:18:08"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	2	"Common Stock"	2008-03-05	P	0	22000	13.39	294580	A	535390	I	"Spouse,Trust A,Trust B,Family Trust,Fami"	0	4	639	-3	-2	-2	11	27	32	47	-51	-3	-6	-11	-10	-14	-26	-17	-23	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911007013787	"2007-06-25 17:13:58"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	31	16.85	522	A	517312	I	"FBO Brian Barron,Spouse,Trust A,Trust B,"	0	0	780	0	3	3	2	-8	15	-2	-4	-4	-1	-3	-1	-4	2	9	5	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911007010409	"2007-05-17 17:19:22"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	5402	16.81	90808	A	516091	M	"By Spouse,By Trust A,By Trust B,By Famil"	0	1	647	-1	1	1	1	4	0	3	0	0	-1	0	-3	-2	-1	7	3	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911006002174	"2006-01-27 15:37:02"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	P	0	1050	18.85	19793	A	492972	F	"FBO Daughter"	0	0	391	0	0	0	-2	-1	-6	-12	-4														"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911004013688	"2004-06-24 17:47:33"	edgar.xml	4	2004-06-22	0	0	0	000000000000000000	0	Common	2004-06-22	P	0	5271	18.97	99991	A	473657	D		0	1	270	-1	7	7	7	-1	12	40	0	2	2	-3	-7	-20	-4	34	42	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911004011591	"2004-05-26 19:35:39"	edgar.xml	4	2004-05-24	0	0	0	000000000000000000	0	Common	2004-05-24	P	0	66	20.19	1333	A	466127	I	"FBO children"	0	0	223	-2	3	3	1	4	3	20	0	3	-1	-11	-15	-16	8	35	45	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911004003365	"2004-02-13 12:45:43"	edgar.xml	4	2004-02-12	0	0	0	000000000000000000	0	Common	2004-02-12	P	0	637	33.97	21625	A	617600	I	Spouse/IRA,Self/IRA	0	0	265	0	-1	0	-3	-2	-15	-26	1	7	8	9	17	32	47	71	126	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911004002023	"2004-01-30 14:19:18"	edgar.xml	4	2004-01-30	0	0	0	000000000000000000	0	Common	2004-01-28	P	0	585	32.46	18989	A	616326	I	Spouse/IRA,Self/IRA	0	0	259	0	-1	2	0	10	5	-13	5	0	-1	1	9	23	34	51	101	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256237	1	720002	1	000117911003013370	"2003-12-23 19:10:16"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	0	Common	2003-12-23	P	0	1619	30.99	50173	A	1174324	I	"Trust A,FBO Children,Self/IRA,Spouse/IRA"	0	0	301	1	0	0	1	5	14	-9	28	3	4	6	14	24	43	43	107	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"726 Harvard Drive"		Owensboro	KY	42301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
