sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1238884	8	1200375	266	000156761922018358	"2022-10-07 16:07:37"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	M	0	35716	1.97	70361	A	982892	D		0	4	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922016368	"2022-08-16 16:03:31"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	77500	2.32	179800	A	1022679	D		1	8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922016368	"2022-08-16 16:03:31"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	77500	8.70134	674354	D	1022679	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761922010516	"2022-05-13 16:04:45"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	77000	2.32	178640	A	1022679	D		1	8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761922010516	"2022-05-13 16:04:45"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	77000	10.3101	793875	D	1022679	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227560	16	1200375	266	000156761922007532	"2022-03-25 16:08:26"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	4000	20.4861	81944	D	30925	D		0	-11	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Wolf Dennis P"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	266	000156761922007047	"2022-03-16 16:05:34"	doc1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	8000	16.7881	134305	D	42512	D		0	-16	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761922006782	"2022-03-11 17:43:12"	doc1.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	77000	2.32	178640	A	1022679	D		1	8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761922006782	"2022-03-11 17:43:12"	doc1.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	77000	19.1133	1471724	D	1022679	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227560	16	1200375	266	000156761921022399	"2021-12-21 16:28:11"	doc1.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	5000	28.831	144155	D	34925	D		0	-13	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Wolf Dennis P"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	266	000156761921022019	"2021-12-14 16:05:27"	doc1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	8000	31.6025	252820	D	50512	D		0	-14	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761921020031	"2021-11-12 16:21:54"	doc1.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	73500	2.86286	210420	A	1022679	D		1	8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761921020031	"2021-11-12 16:21:54"	doc1.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	73500	39.3243	2890334	D	1022679	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1513219	1	1200375	266	000156761921018452	"2021-10-19 16:22:31"	doc1.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	20000	27.9431	558862	D	147586	D		0	-12	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dorgan Byron L"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227560	16	1200375	266	000156761921018391	"2021-10-18 16:07:19"	doc1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	6000	28.3031	169819	D	39925	D		0	-13	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Wolf Dennis P"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761921015831	"2021-08-16 16:06:27"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	70000	3.46	242200	A	1022679	D		1	7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761921015831	"2021-08-16 16:06:27"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	70000	24.1477	1690342	D	1022679	D		1	-6	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921015262	"2021-08-12 16:13:46"	doc1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	20000	3.62	72400	D	206136	D		0	11	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1181179	3	1200375	266	000156761921015262	"2021-08-12 16:13:46"	doc1.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	20000	25.841	516820	D	206136	D		0	-9	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Kelley Bernard J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	266	000156761921012326	"2021-06-17 16:20:04"	doc1.xml	4	2021-06-15	0	0	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	20000	20.3093	406186	D	58512	D		0	-25	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761921010722	"2021-05-19 16:11:33"	doc1.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	70385	3.46	243532	A	1022679	D		1	7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
